"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-013/2011]","[{roles=supplier, name=OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=operadora-de-servicios-institucionales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-013/2011-024-013/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-013/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-013/2011}]","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","024-013/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-013/2011","ocds-0ud2q6-024-013/2011","795194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V., id=operadora-de-servicios-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795194","024-013/2011"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GRUPO JORPI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-014/2008]","[{roles=supplier, name=GRUPO JORPI S.A. DE C.V., details={type=company}, id=grupo-jorpi-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-014/2008-024-014/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-jorpi-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-014/2008}]","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","024-014/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-014/2008","ocds-0ud2q6-024-014/2008","181890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JORPI S.A. DE C.V., id=grupo-jorpi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181890","024-014/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-014/2011]","[{roles=supplier, name=UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V., details={type=company}, id=union-de-ganaderos-lecheros-de-juarez-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-014/2011-024-014/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[union-de-ganaderos-lecheros-de-juarez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-014/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-014/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-014/2011}]","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","024-014/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-014/2011","ocds-0ud2q6-024-014/2011","45850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V., id=union-de-ganaderos-lecheros-de-juarez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45850","024-014/2011"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[URESTI CERRILLOS JAVIER Y/O EL SURTIDOR DE ABASTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-015/2008]","[{roles=supplier, name=URESTI CERRILLOS JAVIER Y/O EL SURTIDOR DE ABASTOS, details={type=company}, id=uresti-cerrillos-javier-yo-el-surtidor-de-abastos}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-015/2008-024-015/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uresti-cerrillos-javier-yo-el-surtidor-de-abastos]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-015/2008}]","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","024-015/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-015/2008","ocds-0ud2q6-024-015/2008","430881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URESTI CERRILLOS JAVIER Y/O EL SURTIDOR DE ABASTOS, id=uresti-cerrillos-javier-yo-el-surtidor-de-abastos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430881","024-015/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-016/2008]","[{roles=supplier, name=OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=operadora-de-servicios-institucionales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-016/2008-024-016/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-016/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-016/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-016/2008}]","ADQUISICION: COMPRA DE PRODUCTOS ALIMENTICIOS PARA ESTANCIAS Y HOSPITALES","024-016/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-016/2008","ocds-0ud2q6-024-016/2008","602886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V., id=operadora-de-servicios-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602886","024-016/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ESPARZA SANTOYO RAYMUNDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-016/2011]","[{roles=supplier, name=ESPARZA SANTOYO RAYMUNDO, details={type=person}, id=esparza-santoyo-raymundo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-016/2011-024-016/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[esparza-santoyo-raymundo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRASLADO Y DESTINO FINAL DE LOS DESECHOS NO PELIGROSOS (BASURA) DEL HOSPITAL GENERAL","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO FINAL DE LOS DESECHOS NO PELIGROSOS (BASURA) DEL HOSPITAL GENERAL","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-016/2011}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO FINAL DE LOS DESECHOS NO PELIGROSOS (BASURA) DEL HOSPITAL GENERAL","024-016/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-01T00:00:00.000Z","024-016/2011","ocds-0ud2q6-024-016/2011","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPARZA SANTOYO RAYMUNDO, id=esparza-santoyo-raymundo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","024-016/2011"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-017/2008]","[{roles=supplier, name=MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA, details={type=person}, id=martinez-mendez-maria-del-socorro-elsa}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-017/2008-024-017/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martinez-mendez-maria-del-socorro-elsa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-017/2008}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","024-017/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-017/2008","ocds-0ud2q6-024-017/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA, id=martinez-mendez-maria-del-socorro-elsa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-017/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LOPEZ MENDEZ RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-018/2008]","[{roles=supplier, name=LOPEZ MENDEZ RODOLFO, details={type=person}, id=lopez-mendez-rodolfo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-018/2008-024-018/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-mendez-rodolfo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-018/2008}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","024-018/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-018/2008","ocds-0ud2q6-024-018/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MENDEZ RODOLFO, id=lopez-mendez-rodolfo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-018/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LOPEZ MENDEZ RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-019/2008]","[{roles=supplier, name=LOPEZ MENDEZ RODOLFO, details={type=person}, id=lopez-mendez-rodolfo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-019/2008-024-019/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-mendez-rodolfo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-019/2008}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","024-019/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-019/2008","ocds-0ud2q6-024-019/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MENDEZ RODOLFO, id=lopez-mendez-rodolfo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-019/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[SABRE MARROQUIN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-020/2008]","[{roles=supplier, name=SABRE MARROQUIN JOSE, details={type=person}, id=sabre-marroquin-jose}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-020/2008-024-020/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sabre-marroquin-jose]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-020/2008}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","024-020/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-020/2008","ocds-0ud2q6-024-020/2008","187200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABRE MARROQUIN JOSE, id=sabre-marroquin-jose}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187200","024-020/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[SABRE MARROQUIN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-021/2008]","[{roles=supplier, name=SABRE MARROQUIN JOSE, details={type=person}, id=sabre-marroquin-jose}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-021/2008-024-021/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sabre-marroquin-jose]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-021/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-021/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-021/2008}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","024-021/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-021/2008","ocds-0ud2q6-024-021/2008","187200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABRE MARROQUIN JOSE, id=sabre-marroquin-jose}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187200","024-021/2008"
