"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T15:56:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0008100001]","[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","1086920","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000064-0008100001-432017021500049","[contract]","ministerio-de-economia-industria-y-comercio","[agencia-de-viajes-colon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos Aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0008100001}]","432017021500049","2017-08-04T15:56:07.000Z","2017CD-000064-0008100001","ocds-rwubve-2017CD-000064-0008100001","[BIENES/SERVICIOS]","1110500.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","1086920","https://www.sicop.go.cr/index.jsp","buyer","1110500.66","432017021500049"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T14:57:11.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0008100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1614000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000095-0008100001-432017021500088","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LLANTAS PARA LA FLOTILLA INSTITUCIONAL DEL MEIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0008100001}]","432017021500088","2017-11-20T14:57:11.000Z","2017CD-000095-0008100001","ocds-rwubve-2017CD-000095-0008100001","[BIENES]","1084000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1614000","https://www.sicop.go.cr/index.jsp","buyer","1084000","432017021500088"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:08:41.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[PHARMAKOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0008100001]","[{identifier={scheme=Registro Nacional, id=3101645502, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 sur de la plaza de deportes San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PHARMAKOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharmakos-sociedad-anonima}]","197750","CRC","Ministerio de Economía, Industria y Comercio","2020CD-000021-0008100001-432020021500023","[contract]","ministerio-de-economia-industria-y-comercio","[pharmakos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0008100001}]","432020021500023",,"2020CD-000021-0008100001","ocds-rwubve-2020CD-000021-0008100001","[BIENES/SERVICIOS]","572910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMAKOS SOCIEDAD ANONIMA, id=pharmakos-sociedad-anonima}]","197750","https://www.sicop.go.cr/index.jsp","buyer","572910","432020021500023",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T08:11:08.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0008100001]","[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","561000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000158-0008100001-432016021500124","[contract]","ministerio-de-economia-industria-y-comercio","[colegio-de-abogados-y-abogadas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación del Curso Contratación Administrativa_14 de diciembre 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0008100001}]","432016021500124",,"2016CD-000158-0008100001","ocds-rwubve-2016CD-000158-0008100001","[SERVICIOS]","561000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","561000","https://www.sicop.go.cr/index.jsp","buyer","561000","432016021500124",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T13:55:24.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ANDRES MIRANDA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501360454, uri=https://www.tse.go.cr/}, address={streetAddress=Villa Rica, 200mts norte del Bar las Cañitas San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-miranda-ramirez}]","6832000","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000048-0008100001-432019021500044","[contract]","ministerio-de-economia-industria-y-comercio","[andres-miranda-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008100001}]","432019021500044","2020-10-15T13:55:24.000Z","2019CD-000048-0008100001","ocds-rwubve-2019CD-000048-0008100001","[SERVICIOS]","560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES MIRANDA RAMIREZ, id=andres-miranda-ramirez}]","6832000","https://www.sicop.go.cr/index.jsp","buyer","560000","432019021500044",,,,,,,"2019-10-15T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-14T15:38:50.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008100001]","[{identifier={scheme=Registro Nacional, id=3101191742, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte Parque Rio Grande Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima}]","675300","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000003-0008100001-432018021500004","[contract]","ministerio-de-economia-industria-y-comercio","[servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Jardinería MEIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008100001}]","432018021500004","2018-05-14T15:38:50.000Z","2018CD-000003-0008100001","ocds-rwubve-2018CD-000003-0008100001","[SERVICIOS]","522726","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA, id=servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima}]","675300","https://www.sicop.go.cr/index.jsp","buyer","522726","432018021500004",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T14:01:42.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0008100001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","800000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000126-0008100001-432017021500119","[contract]","ministerio-de-economia-industria-y-comercio","[industrial-fire-and-rescue-equipment-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Carga de Extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0008100001}]","432017021500119",,"2017CD-000126-0008100001","ocds-rwubve-2017CD-000126-0008100001","[SERVICIOS]","522100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","522100","432017021500119",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-17T11:03:39.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000092-0008100001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","772240","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000092-0008100001-432017021500086","[contract]","ministerio-de-economia-industria-y-comercio","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles y Materiales de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000092-0008100001}]","432017021500086",,"2017CD-000092-0008100001","ocds-rwubve-2017CD-000092-0008100001","[BIENES]","521913","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","772240","https://www.sicop.go.cr/index.jsp","buyer","521913","432017021500086",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T15:26:37.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0008100001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","560000","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000011-0008100001-432019021500013","[contract]","ministerio-de-economia-industria-y-comercio","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISCOS DUROS SAS 600 G PARA SERVIDOR LENOVO X3650 M5 /ESTADO SÓLIDO EXTERNO 512 G CERTIFICADO POR ENERGY STAR,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0008100001}]","432019021500013",,"2019CD-000011-0008100001","ocds-rwubve-2019CD-000011-0008100001","[BIENES]","519445.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","519445.71","432019021500013","586.884625","586.884625","USD","USD","885.09","885.09",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-20T11:33:09.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[FUSIONES GOURMET, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0008100001]","[{identifier={scheme=Registro Nacional, id=3102664416, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del ICE, 200mts Oeste, 100mts Norte, 25mts Este Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUSIONES GOURMET, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fusiones-gourmet-sociedad-de-responsabilidad-limitada}]","591000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000105-0008100001-432016021500087","[contract]","ministerio-de-economia-industria-y-comercio","[fusiones-gourmet-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0008100001}]","432016021500087",,"2016CD-000105-0008100001","ocds-rwubve-2016CD-000105-0008100001","[BIENES]","518000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUSIONES GOURMET, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=fusiones-gourmet-sociedad-de-responsabilidad-limitada}]","591000","https://www.sicop.go.cr/index.jsp","buyer","518000","432016021500087",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T16:47:59.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","450000","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000063-0008100001-432019021500051","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tiquete Aéreo Kattia Chaves República Dominaca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0008100001}]","432019021500051",,"2019CD-000063-0008100001","ocds-rwubve-2019CD-000063-0008100001","[SERVICIOS]","513145.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","513145.35","432019021500051","580.481161","580.481161","USD","USD","884","884",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T15:42:26.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0008100001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","496000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000055-0008100001-432018021500053","[contract]","ministerio-de-economia-industria-y-comercio","[g-y-r-grupo-asesor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDADES DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0008100001}]","432018021500053",,"2018CD-000055-0008100001","ocds-rwubve-2018CD-000055-0008100001","[SERVICIOS]","499200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","496000","https://www.sicop.go.cr/index.jsp","buyer","499200","432018021500053",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T09:06:23.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000125-0008100001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","500000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000125-0008100001-432016021500099","[contract]","ministerio-de-economia-industria-y-comercio","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kit de mantenimiento para fotocopiadora Kyocera, modelo 5501i","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000125-0008100001}]","432016021500099",,"2016CD-000125-0008100001","ocds-rwubve-2016CD-000125-0008100001","[BIENES/SERVICIOS]","499035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499035","432016021500099",,,,,,,
