"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[FERRETERA INDUSTRIAL LEONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03907]","[{roles=supplier, name=FERRETERA INDUSTRIAL LEONESA S.A. DE C.V., details={type=company}, id=ferretera-industrial-leonesa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD03907-PD03907","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[ferretera-industrial-leonesa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORDON POT C14 BASE SOCKET TUBO CONDUIT MUFA.","[{id=pot-1620519810584}]","CORDON POT C14 BASE SOCKET TUBO CONDUIT MUFA.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD03907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD03907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03907}]","CORDON POT C14 BASE SOCKET TUBO CONDUIT MUFA.","PD03907","TELECOMUNICACIONES DE MÉXICO","2007-07-20T00:00:00.000Z","PD03907","ocds-0ud2q6-PD03907","925.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LEONESA S.A. DE C.V., id=ferretera-industrial-leonesa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","925.55","PD03907"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[FERRETERA INDUSTRIAL LEONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04007]","[{roles=supplier, name=FERRETERA INDUSTRIAL LEONESA S.A. DE C.V., details={type=company}, id=ferretera-industrial-leonesa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD04007-PD04007","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[ferretera-industrial-leonesa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTEN CHAPAS DE SEGURIDAD","[{id=pot-1620519810584}]","MONTEN CHAPAS DE SEGURIDAD","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD04007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD04007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04007}]","MONTEN CHAPAS DE SEGURIDAD","PD04007","TELECOMUNICACIONES DE MÉXICO","2007-07-20T00:00:00.000Z","PD04007","ocds-0ud2q6-PD04007","2994.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LEONESA S.A. DE C.V., id=ferretera-industrial-leonesa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2994.6","PD04007"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[MADERAS JUAREZ.- COLUMBA MONCADA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04208]","[{roles=supplier, name=MADERAS JUAREZ.- COLUMBA MONCADA GOMEZ, details={type=person}, id=maderas-juarez--columba-moncada-gomez}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD04208-PD04208","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[maderas-juarez--columba-moncada-gomez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUERTA DE MADERA DE TAMBOR CUBIETA DE TRIPLAY DE CAOBILLA DE 0.90X2.15 MTS.","[{id=pot-1620519810584}]","PUERTA DE MADERA DE TAMBOR CUBIETA DE TRIPLAY DE CAOBILLA DE 0.90X2.15 MTS.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD04208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD04208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04208}]","PUERTA DE MADERA DE TAMBOR CUBIETA DE TRIPLAY DE CAOBILLA DE 0.90X2.15 MTS.","PD04208","TELECOMUNICACIONES DE MÉXICO","2008-08-20T00:00:00.000Z","PD04208","ocds-0ud2q6-PD04208","1426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERAS JUAREZ.- COLUMBA MONCADA GOMEZ, id=maderas-juarez--columba-moncada-gomez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1426","PD04208"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[ELECTRONICA DEL BAJIO.- YURIRIA DE LA SALUD OBREGON ALDRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04807]","[{roles=supplier, name=ELECTRONICA DEL BAJIO.- YURIRIA DE LA SALUD OBREGON ALDRETE, details={type=company}, id=electronica-del-bajio--yuriria-de-la-salud-obregon-aldrete}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD04807-PD04807","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[electronica-del-bajio--yuriria-de-la-salud-obregon-aldrete]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR PONCHABLE TIPO F","[{id=pot-1620519810584}]","CONECTOR PONCHABLE TIPO F","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD04807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD04807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04807}]","CONECTOR PONCHABLE TIPO F","PD04807","TELECOMUNICACIONES DE MÉXICO","2007-08-10T00:00:00.000Z","PD04807","ocds-0ud2q6-PD04807","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA DEL BAJIO.- YURIRIA DE LA SALUD OBREGON ALDRETE, id=electronica-del-bajio--yuriria-de-la-salud-obregon-aldrete}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","PD04807"
"2021-05-09T00:24:27.000Z","2007-08-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-11T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[TRIPLAYMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05007]","[{roles=supplier, name=TRIPLAYMEX S.A. DE C.V., details={type=company}, id=triplaymex-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD05007-PD05007","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[triplaymex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE FORMAICA MARCO DE MADERA DE PINO PUERTA DE ACERO LISA Y PEGAMENTO PLAYMEX.","[{id=pot-1620519810584}]","HOJA DE FORMAICA MARCO DE MADERA DE PINO PUERTA DE ACERO LISA Y PEGAMENTO PLAYMEX.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD05007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD05007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05007}]","HOJA DE FORMAICA MARCO DE MADERA DE PINO PUERTA DE ACERO LISA Y PEGAMENTO PLAYMEX.","PD05007","TELECOMUNICACIONES DE MÉXICO","2007-08-11T00:00:00.000Z","PD05007","ocds-0ud2q6-PD05007","2783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIPLAYMEX S.A. DE C.V., id=triplaymex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2783","PD05007"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[FERRETERA INDUSTRIAL LEONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05107]","[{roles=supplier, name=FERRETERA INDUSTRIAL LEONESA S.A. DE C.V., details={type=company}, id=ferretera-industrial-leonesa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD05107-PD05107","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[ferretera-industrial-leonesa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA VINILICA SILICON BROCA CRISTAL OSCURO CERRADURA DE SEGURIDAD ANGULO SOLDADURA 1/8 PIJA LLAVE DE NARIZ.","[{id=pot-1620519810584}]","PINTURA VINILICA SILICON BROCA CRISTAL OSCURO CERRADURA DE SEGURIDAD ANGULO SOLDADURA 1/8 PIJA LLAVE DE NARIZ.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD05107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD05107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05107}]","PINTURA VINILICA SILICON BROCA CRISTAL OSCURO CERRADURA DE SEGURIDAD ANGULO SOLDADURA 1/8 PIJA LLAVE DE NARIZ.","PD05107","TELECOMUNICACIONES DE MÉXICO","2007-08-15T00:00:00.000Z","PD05107","ocds-0ud2q6-PD05107","1981.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LEONESA S.A. DE C.V., id=ferretera-industrial-leonesa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1981.84","PD05107"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[TRIPLAYMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05207]","[{roles=supplier, name=TRIPLAYMEX S.A. DE C.V., details={type=company}, id=triplaymex-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD05207-PD05207","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[triplaymex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE TRIPLAY PINO TD 09 MM.","[{id=pot-1620519810584}]","HOJA DE TRIPLAY PINO TD 09 MM.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD05207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD05207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05207}]","HOJA DE TRIPLAY PINO TD 09 MM.","PD05207","TELECOMUNICACIONES DE MÉXICO","2007-08-15T00:00:00.000Z","PD05207","ocds-0ud2q6-PD05207","418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIPLAYMEX S.A. DE C.V., id=triplaymex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418","PD05207"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[TRIPLAYMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05407]","[{roles=supplier, name=TRIPLAYMEX S.A. DE C.V., details={type=company}, id=triplaymex-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD05407-PD05407","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[triplaymex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE FORMAICA","[{id=pot-1620519810584}]","HOJA DE FORMAICA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD05407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD05407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05407}]","HOJA DE FORMAICA","PD05407","TELECOMUNICACIONES DE MÉXICO","2007-08-23T00:00:00.000Z","PD05407","ocds-0ud2q6-PD05407","777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIPLAYMEX S.A. DE C.V., id=triplaymex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","777","PD05407"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[TRIPLAYMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05707]","[{roles=supplier, name=TRIPLAYMEX S.A. DE C.V., details={type=company}, id=triplaymex-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD05707-PD05707","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[triplaymex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEGAMENTO PLAYMEX","[{id=pot-1620519810584}]","PEGAMENTO PLAYMEX","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD05707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD05707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05707}]","PEGAMENTO PLAYMEX","PD05707","TELECOMUNICACIONES DE MÉXICO","2007-08-29T00:00:00.000Z","PD05707","ocds-0ud2q6-PD05707","263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIPLAYMEX S.A. DE C.V., id=triplaymex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263","PD05707"
"2021-05-09T00:24:27.000Z","2007-09-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[SERVICIO VICTORIA DE LA SIERRA GORDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05907]","[{roles=supplier, name=SERVICIO VICTORIA DE LA SIERRA GORDA S.A. DE C.V., details={type=company}, id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD05907-PD05907","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[servicio-victoria-de-la-sierra-gorda-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","GASOLINA MAGNA SIN","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD05907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD05907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05907}]","GASOLINA MAGNA SIN","PD05907","TELECOMUNICACIONES DE MÉXICO","2007-09-24T00:00:00.000Z","PD05907","ocds-0ud2q6-PD05907","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO VICTORIA DE LA SIERRA GORDA S.A. DE C.V., id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","PD05907"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[GASOLINRA NORIA ALTA.- JORGE ORLANDO LARA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD06207]","[{roles=supplier, name=GASOLINRA NORIA ALTA.- JORGE ORLANDO LARA ORTIZ, details={type=company}, id=gasolinra-noria-alta--jorge-orlando-lara-ortiz}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD06207-PD06207","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[gasolinra-noria-alta--jorge-orlando-lara-ortiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINETA NORIA ALTA.- JORGE ORLANDO LARA ORTIZ","[{id=pot-1620519810584}]","GASOLINETA NORIA ALTA.- JORGE ORLANDO LARA ORTIZ","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD06207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD06207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD06207}]","GASOLINETA NORIA ALTA.- JORGE ORLANDO LARA ORTIZ","PD06207","TELECOMUNICACIONES DE MÉXICO","2007-09-12T00:00:00.000Z","PD06207","ocds-0ud2q6-PD06207","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINRA NORIA ALTA.- JORGE ORLANDO LARA ORTIZ, id=gasolinra-noria-alta--jorge-orlando-lara-ortiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","PD06207"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[FABRICA DE ROPA LEON INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD06407]","[{roles=supplier, name=FABRICA DE ROPA LEON INDUSTRIAL S.A. DE C.V., details={type=company}, id=fabrica-de-ropa-leon-industrial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD06407-PD06407","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[fabrica-de-ropa-leon-industrial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABLE DE TRES PIEZAS","[{id=pot-1620519810584}]","IMPERMEABLE DE TRES PIEZAS","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD06407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD06407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD06407}]","IMPERMEABLE DE TRES PIEZAS","PD06407","TELECOMUNICACIONES DE MÉXICO","2007-10-04T00:00:00.000Z","PD06407","ocds-0ud2q6-PD06407","3260.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE ROPA LEON INDUSTRIAL S.A. DE C.V., id=fabrica-de-ropa-leon-industrial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3260.25","PD06407"
"2021-05-09T00:24:27.000Z","2007-10-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[GRUPO ENERMAX DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD06707]","[{roles=supplier, name=GRUPO ENERMAX DEMEXICO S.A. DE C.V., details={type=company}, id=grupo-enermax-demexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD06707-PD06707","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[grupo-enermax-demexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA DE PLOMO DE 12V CAPACIDAD DE 115 A 190 MIN A 25 A OJILLO PARA BATERIA","[{id=pot-1620519810584}]","BATERIA DE PLOMO DE 12V CAPACIDAD DE 115 A 190 MIN A 25 A OJILLO PARA BATERIA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD06707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD06707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD06707}]","BATERIA DE PLOMO DE 12V CAPACIDAD DE 115 A 190 MIN A 25 A OJILLO PARA BATERIA","PD06707","TELECOMUNICACIONES DE MÉXICO","2007-10-20T00:00:00.000Z","PD06707","ocds-0ud2q6-PD06707","5760.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ENERMAX DEMEXICO S.A. DE C.V., id=grupo-enermax-demexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5760.86","PD06707"
"2021-05-09T00:24:27.000Z","1907-11-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[SUMICOM TELEMARKETING S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD07007]","[{roles=supplier, name=SUMICOM TELEMARKETING S. A. DE C. V., details={type=company}, id=sumicom-telemarketing-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD07007-PD07007","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[sumicom-telemarketing-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD GRAVADORA CD RW","[{id=pot-1620519810584}]","UNIDAD GRAVADORA CD RW","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD07007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD07007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD07007}]","UNIDAD GRAVADORA CD RW","PD07007","TELECOMUNICACIONES DE MÉXICO","2007-11-06T00:00:00.000Z","PD07007","ocds-0ud2q6-PD07007","1249.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMICOM TELEMARKETING S. A. DE C. V., id=sumicom-telemarketing-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1249.99","PD07007"
