"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JUAN CARLOS COBO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0158/08]","[{roles=supplier, name=JUAN CARLOS COBO GUTIERREZ, details={type=person}, id=juan-carlos-cobo-gutierrez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0158/08-PED/0158/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[juan-carlos-cobo-gutierrez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE USO RUDO CLAVIJA","[{id=pot-1620519810584}]","CABLE USO RUDO CLAVIJA","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0158/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0158/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0158/08}]","CABLE USO RUDO CLAVIJA","PED/0158/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-16T00:00:00.000Z","PED/0158/08","ocds-0ud2q6-PED/0158/08","1394.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS COBO GUTIERREZ, id=juan-carlos-cobo-gutierrez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1394.38","PED/0158/08"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JUAN CARLOS COBO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0159/08]","[{roles=supplier, name=JUAN CARLOS COBO GUTIERREZ, details={type=person}, id=juan-carlos-cobo-gutierrez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0159/08-PED/0159/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[juan-carlos-cobo-gutierrez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO DE 1/4 X 4","[{id=pot-1620519810584}]","TORNILLO DE 1/4 X 4","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0159/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0159/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0159/08}]","TORNILLO DE 1/4 X 4","PED/0159/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-16T00:00:00.000Z","PED/0159/08","ocds-0ud2q6-PED/0159/08","56.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS COBO GUTIERREZ, id=juan-carlos-cobo-gutierrez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56.35","PED/0159/08"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JUAN CARLOS COBO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0160/08]","[{roles=supplier, name=JUAN CARLOS COBO GUTIERREZ, details={type=person}, id=juan-carlos-cobo-gutierrez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0160/08-PED/0160/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[juan-carlos-cobo-gutierrez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERDA DE NYLON","[{id=pot-1620519810584}]","CUERDA DE NYLON","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0160/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0160/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0160/08}]","CUERDA DE NYLON","PED/0160/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-16T00:00:00.000Z","PED/0160/08","ocds-0ud2q6-PED/0160/08","204.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS COBO GUTIERREZ, id=juan-carlos-cobo-gutierrez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204.93","PED/0160/08"
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[DISTRIBUIDORA POLO DEL PUERTO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0110/08]","[{roles=supplier, name=DISTRIBUIDORA POLO DEL PUERTO S.A DE C.V, details={type=company}, id=distribuidora-polo-del-puerto-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0110/08-PED/0110/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[distribuidora-polo-del-puerto-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA PROYECTORA AB-21 Y LAMP PROYECTORA AB-18","[{id=pot-1620519810584}]","LAMPARA PROYECTORA AB-21 Y LAMP PROYECTORA AB-18","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0110/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0110/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0110/08}]","LAMPARA PROYECTORA AB-21 Y LAMP PROYECTORA AB-18","PED/0110/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-04T00:00:00.000Z","PED/0110/08","ocds-0ud2q6-PED/0110/08","34868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA POLO DEL PUERTO S.A DE C.V, id=distribuidora-polo-del-puerto-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34868","PED/0110/08"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[GRUPO TOKIO S.A DE C-V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0112/08]","[{roles=supplier, name=GRUPO TOKIO S.A DE C-V, details={type=company}, id=grupo-tokio-sa-de-c-v}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0112/08-PED/0112/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[grupo-tokio-sa-de-c-v]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS EPSON NEGRO MAENTA AMARILLO","[{id=pot-1620519810584}]","CARTUCHOS EPSON NEGRO MAENTA AMARILLO","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0112/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0112/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0112/08}]","CARTUCHOS EPSON NEGRO MAENTA AMARILLO","PED/0112/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","PED/0112/08","ocds-0ud2q6-PED/0112/08","1430.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TOKIO S.A DE C-V, id=grupo-tokio-sa-de-c-v}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430.51","PED/0112/08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JUAN CARLOS COBO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0114/08]","[{roles=supplier, name=JUAN CARLOS COBO GUTIERREZ, details={type=person}, id=juan-carlos-cobo-gutierrez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0114/08-PED/0114/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[juan-carlos-cobo-gutierrez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NIPLE 1/2 Y 3/8 CANDADO PHILIPS","[{id=pot-1620519810584}]","NIPLE 1/2 Y 3/8 CANDADO PHILIPS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0114/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0114/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0114/08}]","NIPLE 1/2 Y 3/8 CANDADO PHILIPS","PED/0114/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","PED/0114/08","ocds-0ud2q6-PED/0114/08","131.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS COBO GUTIERREZ, id=juan-carlos-cobo-gutierrez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131.56","PED/0114/08"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0116/08]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A DE C.V, details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0116/08-PED/0116/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVILLETAS CAFE VASO TERMICO CUCHARAS","[{id=pot-1620519810584}]","SERVILLETAS CAFE VASO TERMICO CUCHARAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0116/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0116/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0116/08}]","SERVILLETAS CAFE VASO TERMICO CUCHARAS","PED/0116/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","PED/0116/08","ocds-0ud2q6-PED/0116/08","436.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A DE C.V, id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436.95","PED/0116/08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[COMERCIAL ROSHFRANS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0119/08]","[{roles=supplier, name=COMERCIAL ROSHFRANS S.A DE C.V, details={type=company}, id=comercial-roshfrans-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0119/08-PED/0119/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[comercial-roshfrans-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICONGELANTE CUB 19 LTS.","[{id=pot-1620519810584}]","ANTICONGELANTE CUB 19 LTS.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0119/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0119/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0119/08}]","ANTICONGELANTE CUB 19 LTS.","PED/0119/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","PED/0119/08","ocds-0ud2q6-PED/0119/08","1232.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ROSHFRANS S.A DE C.V, id=comercial-roshfrans-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1232.2","PED/0119/08"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[OFIX S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0121/08]","[{roles=supplier, name=OFIX S.A DE C.V, details={type=company}, id=ofix-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0121/08-PED/0121/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[ofix-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESTO PARA BASURA","[{id=pot-1620519810584}]","CESTO PARA BASURA","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0121/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0121/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0121/08}]","CESTO PARA BASURA","PED/0121/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","PED/0121/08","ocds-0ud2q6-PED/0121/08","109.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIX S.A DE C.V, id=ofix-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109.37","PED/0121/08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[PROPIMEX S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0122/08]","[{roles=supplier, name=PROPIMEX S.A DE C.V, details={type=company}, id=propimex-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0122/08-PED/0122/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[propimex-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA DE GARRAFON DE 20 LTS","[{id=pot-1620519810584}]","AGUA DE GARRAFON DE 20 LTS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0122/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0122/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0122/08}]","AGUA DE GARRAFON DE 20 LTS","PED/0122/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","PED/0122/08","ocds-0ud2q6-PED/0122/08","1691","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A DE C.V, id=propimex-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1691","PED/0122/08"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[PROPIMEX S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0125/08]","[{roles=supplier, name=PROPIMEX S.A DE C.V, details={type=company}, id=propimex-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED/0125/08-PED/0125/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[propimex-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA DE GARRAFON DE 20 LTS","[{id=pot-1620519810584}]","AGUA DE GARRAFON DE 20 LTS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED/0125/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/0125/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/0125/08}]","AGUA DE GARRAFON DE 20 LTS","PED/0125/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","PED/0125/08","ocds-0ud2q6-PED/0125/08","1007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A DE C.V, id=propimex-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1007","PED/0125/08"
