"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-28T10:42:00.000Z","2011-12-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ARTURO CAMACHO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65482]","[{address={countryName=México}, roles=supplier, name=ARTURO CAMACHO CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-camacho-camacho}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N10-2011-865770","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[arturo-camacho-camacho]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2011-12-02T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","4118-15/11 HABILITAR ACCESO PARA MOTARGA EN EL ALMACEN ZSJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","4118-15/11 HABILITAR ACCESO PARA MOTARGA EN EL ALMACEN ZSJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","865770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65482}]","HABILITAR ACCESO MONTACARGA DEL ALMACEN","865770","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","109452","ocds-0ud2q6-AA-018TOQ819-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44814","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO CAMACHO CAMACHO, id=arturo-camacho-camacho}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44814","865770"
"2019-11-08T17:40:02.000Z","2012-08-01T11:14:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145433]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N10-2012-168427","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-08-03T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","MENSAJERIA MARZO-JUN 12","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","MENSAJERIA MARZO-JUN 12","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","168427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145433}]","ADQUISICION DEL SERVICIO DE MENSAJERIA POR LOS MESES DE MARZO A JUNIO 2012 ZSJR","168427","true","Electrónica","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","233360","ocds-0ud2q6-AA-018TOQ819-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189656","168427"
"2019-01-24T01:17:46.000Z","2014-11-05T15:00:00.000Z","2014-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[COMERCIALIZADORA CLIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478558]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-climax-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N10-2014-690846","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[comercializadora-climax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2014-11-07T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","ADQUISICION DE 9,728 JABONES DE PASTILLA ZSJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","ADQUISICION DE 9,728 JABONES DE PASTILLA ZSJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","690846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478558}]","ADQUISICION DE JABONES DE 150 GMS","690846","true","Electrónica","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","708904","ocds-0ud2q6-AA-018TOQ819-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51439.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51439.5","690846"
"2019-01-24T01:17:00.000Z","2016-08-12T12:53:00.000Z","2016-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[PROTEK FIRE PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932835]","[{identifier={legalName=PROTEK FIRE PROTECTION SA DE CV, scheme=RUPC, id=80693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEK FIRE PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protek-fire-protection-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-E3-2016-1185085","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[protek-fire-protection-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2016-08-17T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","RECARGA DE EXTINTORES DIF CAPACIDAD","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","RECARGA DE EXTINTORES DIF CAPACIDAD","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","1185085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932835}]","AN-04/16 SERVCIO DE RECARGA DE EXTINTORES DIF CAPACIDADES","1185085","true","Electrónica","Comisión Federal de Electricidad","2016-09-21T00:00:00.000Z","1130869","ocds-0ud2q6-AA-018TOQ819-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","45438","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTEK FIRE PROTECTION SA DE CV, id=protek-fire-protection-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45438","1185085"
"2019-01-24T01:17:00.000Z","2016-11-30T12:52:00.000Z","2016-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[SERVISISTEMAS LLANTEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019918]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS LLANTEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-llanteros-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-E4-2016-1268037","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[servisistemas-llanteros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2016-12-01T13:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","AN-05/2016 MANTTO PARQUE VEHICULAR 800800317","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","AN-05/2016 MANTTO PARQUE VEHICULAR 800800317","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","1268037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019918}]","AN-05/16 MANTTO PARQUE VEHICULAR ZONA SJR","1268037","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1220625","ocds-0ud2q6-AA-018TOQ819-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","227544","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS LLANTEROS SA DE CV, id=servisistemas-llanteros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227544","1268037"
"2019-11-08T17:40:02.000Z","2012-10-05T08:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167514]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-I17-2012-312241","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-10-10T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","60 LLANTAS 245/75 R16","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","60 LLANTAS 245/75 R16","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","312241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167514}]","4118-19/12 ADQUISICION DE LLANTAS DIF MEDIDAS","312241","true","Electrónica","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","265361","ocds-0ud2q6-AA-018TOQ819-I17-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","92700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92700","312241"
"2019-01-24T01:17:46.000Z","2014-01-15T17:54:00.000Z","2014-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[DUYERA TIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354200]","[{identifier={legalName=DUYERA TIRE SA DE CV, scheme=RUPC, id=229386, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DUYERA TIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duyera-tire-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","IA-018TOQ819-N1-2014-588151","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[duyera-tire-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2014-01-24T09:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","MTTO VEHICULOS DE LA ZONA SAN JUAN DEL RIO Y AGENCIAS","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","MTTO VEHICULOS DE LA ZONA SAN JUAN DEL RIO Y AGENCIAS","limited","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","588151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354200}]","4118-04/14 MTTO VEHICULOS ZONA SAN JUAN DEL RIO Y AGENCIAS","588151","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","534602","ocds-0ud2q6-IA-018TOQ819-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","121500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUYERA TIRE SA DE CV, id=duyera-tire-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121500","588151"
"2019-01-24T01:17:46.000Z","2014-04-28T10:39:00.000Z","2014-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[JUAN RIOS BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392091]","[{address={countryName=México}, roles=supplier, name=JUAN RIOS BRAVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-rios-bravo}]","Nacional","MXN","Zona de distribución San Juan del Río","IA-018TOQ819-N2-2014-588345","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[juan-rios-bravo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2014-05-07T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","MANTENIMIENTO A VEHICULOS ZONA SJR 2DO PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","MANTENIMIENTO A VEHICULOS ZONA SJR 2DO PROCEDIMIENTO","limited","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","588345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392091}]","4118-04/14 MANTENIMIENTO A VEHICULOS ZONA SJR 2DO PROCEDIMIENTO","588345","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","588305","ocds-0ud2q6-IA-018TOQ819-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","654540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN RIOS BRAVO, id=juan-rios-bravo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","654540","588345"
"2019-01-24T01:17:46.000Z","2014-08-01T06:58:00.000Z","2014-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432074]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","IA-018TOQ819-N3-2014-780479","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2014-08-08T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","PODA ARBOLES","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","PODA ARBOLES","limited","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","780479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432074}]","IN-03/14 PODA DE ARBOLES DIFERENTES MPIOS. DE ZONA SAN JUAN DEL RIO","780479","true","Electrónica","Comisión Federal de Electricidad","2014-11-12T00:00:00.000Z","644407","ocds-0ud2q6-IA-018TOQ819-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","834960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","834960","780479"
"2019-01-24T01:17:24.000Z","2015-05-29T12:50:00.000Z","2015-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[JUAN RIOS BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581370]","[{address={countryName=México}, roles=supplier, name=JUAN RIOS BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-rios-bravo}]","Nacional","MXN","Zona de distribución San Juan del Río","IA-018TOQ819-N3-2015-787236","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[juan-rios-bravo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2015-06-08T08:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","MANTTO. A PARQUE VEHICULAR ZONA SJR 29JUL AL 31DIC15","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","MANTTO. A PARQUE VEHICULAR ZONA SJR 29JUL AL 31DIC15","limited","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","787236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581370}]","4118 IN-03/15 MTTO PARQUE VEHICULAR ZONA SAN JUAN DEL RIO","787236","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","824290","ocds-0ud2q6-IA-018TOQ819-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","529550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN RIOS BRAVO, id=juan-rios-bravo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","529550","787236"
"2019-11-08T17:40:02.000Z","2012-06-14T11:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123863]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","IA-018TOQ819-N4-2012-600031","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-06-22T10:30:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","PODA 1,600 ARBOLES","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","PODA 1,600 ARBOLES","limited","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123863}]","4118-08/12 PODA 1,600 ARBOLES","600031","true","Mixta","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","200790","ocds-0ud2q6-IA-018TOQ819-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE, SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","600031"
