"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[MARIA DE JESUS GALVAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331837]","[{address={countryName=México}, roles=supplier, name=MARIA DE JESUS GALVAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-de-jesus-galvan-rodriguez}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N11-2013-433792","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[maria-de-jesus-galvan-rodriguez]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","pedido ampliatorio de servicio de impresión de la segunda evaluación parcial 2013-2014","[{id=compranet-1620524637144}]","011L6W993","false","Terminado","pedido ampliatorio de servicio de impresión de la segunda evaluación parcial 2013-2014","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","433792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331837}]","servicio de impresión de la segunda evaluación parcial 2013-2014","433792","true","Mixta","Consejo Nacional de Fomento Educativo",,"2013-12-31T00:00:00.000Z","502758","ocds-0ud2q6-AA-011L6W993-N11-2013","false","[{amount={amount=112752, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80874","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=MARIA DE JESUS GALVAN RODRIGUEZ, id=maria-de-jesus-galvan-rodriguez}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80874","433792",,,,"2013-11-14T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[MARIA DE JESUS GALVAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331837]","[{address={countryName=México}, roles=supplier, name=MARIA DE JESUS GALVAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-de-jesus-galvan-rodriguez}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N11-2013-414505","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[maria-de-jesus-galvan-rodriguez]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","Servicio de Impresión de la Segunda Evaluación Parcial 2013-2014","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","Servicio de Impresión de la Segunda Evaluación Parcial 2013-2014","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","414505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331837}]","servicio de impresión de la segunda evaluación parcial 2013-2014","414505","true","Mixta","Consejo Nacional de Fomento Educativo",,"2013-11-20T00:00:00.000Z","502758","ocds-0ud2q6-AA-011L6W993-N11-2013","false","[{amount={amount=112752, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60530.6","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=MARIA DE JESUS GALVAN RODRIGUEZ, id=maria-de-jesus-galvan-rodriguez}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60530.6","414505",,,,"2013-11-14T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[LUIS ENRIQUE ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331887]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-zepeda-garcia}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N12-2013-414593","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[luis-enrique-zepeda-garcia]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","SUMINISTRO DE PINTURA PARA LA OFICINA","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","SUMINISTRO DE PINTURA PARA LA OFICINA","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","414593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331887}]","SUMINISTRO Y COLOCACIÓN DE PINTURA PARA LA OFICINA","414593","true","Mixta","Consejo Nacional de Fomento Educativo",,"2013-12-31T00:00:00.000Z","502830","ocds-0ud2q6-AA-011L6W993-N12-2013","false","[{amount={amount=67000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47400","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=LUIS ENRIQUE ZEPEDA GARCIA, id=luis-enrique-zepeda-garcia}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47400","414593",,,,"2013-11-15T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-07-10T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[ALBERTO MENDEZ SORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205763]","[{address={countryName=México}, roles=supplier, name=ALBERTO MENDEZ SORIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alberto-mendez-soria}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N15-2012-266176","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[alberto-mendez-soria]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","Adquisicion de Material de Cosntruccion a Alberto Mendez Soria (Federal)","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","Adquisicion de Material de Cosntruccion a Alberto Mendez Soria (Federal)","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","266176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205763}]","Adquisicion de matrial de construccion a Alberto Mendez Soria (Federal)","266176","true","Mixta","Consejo Nacional de Fomento Educativo",,"2012-12-31T00:00:00.000Z","317263","ocds-0ud2q6-AA-011L6W993-N15-2012","false","[{amount={amount=19889100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202115.46","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ALBERTO MENDEZ SORIA, id=alberto-mendez-soria}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202115.46","266176",,,,"2012-06-11T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[VAZQUEZ HERMANOS Y COMPAÑIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125795]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ HERMANOS Y COMPAÑIA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vazquez-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N3-2012-134324","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[vazquez-hermanos-y-compania-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","011L6W993","false","Terminado","ADQUISICIÓN DE MATERIAL DE OFICINA","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","134324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125795}]","Adquisiciòn de material de oficina","134324","true","Mixta","Consejo Nacional de Fomento Educativo",,"2012-12-31T00:00:00.000Z","202798","ocds-0ud2q6-AA-011L6W993-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8603.44","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=VAZQUEZ HERMANOS Y COMPAÑIA S.A DE C.V, id=vazquez-hermanos-y-compania-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8603.44","134324","2012-06-19T15:25:00.000Z",,,"2012-06-21T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[TLAQUEPAQUE ESCOLAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125795]","[{address={countryName=México}, roles=supplier, name=TLAQUEPAQUE ESCOLAR S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tlaquepaque-escolar-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N3-2012-134305","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[tlaquepaque-escolar-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","ADQUISICIÓN DE MATERIAL DE OFICINA","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","134305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125795}]","Adquisiciòn de material de oficina","134305","true","Mixta","Consejo Nacional de Fomento Educativo",,"2012-07-22T00:00:00.000Z","202798","ocds-0ud2q6-AA-011L6W993-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29444.89","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=TLAQUEPAQUE ESCOLAR S.A DE C.V, id=tlaquepaque-escolar-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29444.89","134305","2012-06-19T15:25:00.000Z",,,"2012-06-21T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[PAPELERA PRINCIPADO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125795]","[{address={countryName=México}, roles=supplier, name=PAPELERA PRINCIPADO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N3-2012-134260","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[papelera-principado-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","011L6W993","false","Terminado","ADQUISICIÓN DE MATERIAL DE OFICINA","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","134260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125795}]","Adquisiciòn de material de oficina","134260","true","Mixta","Consejo Nacional de Fomento Educativo",,"2012-12-31T00:00:00.000Z","202798","ocds-0ud2q6-AA-011L6W993-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2575.43","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=PAPELERA PRINCIPADO S.A DE C.V., id=papelera-principado-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2575.43","134260","2012-06-19T15:25:00.000Z",,,"2012-06-21T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[ORGANIZACION PAPELERA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268232]","[{identifier={legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N4-2013-345387","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[organizacion-papelera-omega-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","345387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268232}]","ADQUISICIÓN PEPELERIA","345387","true","Mixta","Consejo Nacional de Fomento Educativo",,"2013-06-26T00:00:00.000Z","409320","ocds-0ud2q6-AA-011L6W993-N4-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65508.96","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ORGANIZACION PAPELERA OMEGA SA DE CV, id=organizacion-papelera-omega-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65508.96","345387",,,,"2013-06-19T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-04-16T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[ORGANIZACIÓN PAPELERA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417393]","[{address={countryName=México}, roles=supplier, name=ORGANIZACIÓN PAPELERA OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N4-2014-553560","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[organizacion-papelera-omega-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","Adquisición de Papelería 2014","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","Adquisición de Papelería 2014","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","553560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417393}]","Materiales y útiles de oficina Papelería","553560","true","Mixta","Consejo Nacional de Fomento Educativo",,"2014-07-30T00:00:00.000Z","624541","ocds-0ud2q6-AA-011L6W993-N4-2014","false","[{amount={amount=144500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36052","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ORGANIZACIÓN PAPELERA OMEGA SA DE CV, id=organizacion-papelera-omega-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36052","553560","2014-06-30T13:47:00.000Z",,,"2014-07-01T11:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-05-27T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[VAZQUEZ HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417393]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vazquez-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-N4-2014-553561","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[vazquez-hermanos-y-compania-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","Adquisición de Papelería 2014","[{id=compranet-1620524637144}]","011L6W993","false","Terminado","Adquisición de Papelería 2014","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","553561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417393}]","Materiales y útiles de oficina Papelería","553561","true","Mixta","Consejo Nacional de Fomento Educativo",,"2014-12-31T00:00:00.000Z","624541","ocds-0ud2q6-AA-011L6W993-N4-2014","false","[{amount={amount=144500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16108","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=VAZQUEZ HERMANOS Y COMPAÑIA SA DE CV, id=vazquez-hermanos-y-compania-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16108","553561","2014-06-30T13:47:00.000Z",,,"2014-07-01T11:00:00.000Z",,,
