"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T07:51:31.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004700001]","[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000071-0004700001-432019001600100","[contract]","municipalidad-de-esparza","[constructora-presbere-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en la calle principal de la Ciudadela 15 de Agosto mediante la realización de obras menores y la colocación de una carpeta asfáltica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004700001}]","Puntarenas","432019001600100","2019-07-04T07:51:31.000Z","2019CD-000071-0004700001","ocds-rwubve-2019CD-000071-0004700001","[OBRA PUBLICA]","19995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19995000","432019001600100",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T09:27:53.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[QUIMICAS UNIDAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0004700001]","[{identifier={scheme=Registro Nacional, id=3102004445, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 0 avenida 0-11 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIMICAS UNIDAS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicas-unidas-limitada}]","4340250","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000087-0004700001-432019001600118","[contract]","municipalidad-de-esparza","[quimicas-unidas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de Herramientas para uso de la Unidad de Servicios Públicos de la Municipalidad de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0004700001}]","Puntarenas","432019001600118",,"2019CD-000087-0004700001","ocds-rwubve-2019CD-000087-0004700001","[BIENES]","751330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUIMICAS UNIDAS LIMITADA, id=quimicas-unidas-limitada}]","4340250","https://www.sicop.go.cr/index.jsp","buyer","751330","432019001600118",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T09:48:30.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[METALICA IMPERIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0004700001]","[{identifier={scheme=Registro Nacional, id=3101079920, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte de waterland asuncion -Belen 328-4005 belen San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=METALICA IMPERIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metalica-imperio-sociedad-anonima}]","1261000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000089-0004700001-432019001600122","[contract]","municipalidad-de-esparza","[metalica-imperio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de archivo móvil y butacas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0004700001}]","Puntarenas","432019001600122","2019-10-02T09:48:30.000Z","2019CD-000089-0004700001","ocds-rwubve-2019CD-000089-0004700001","[BIENES]","3405184.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=METALICA IMPERIO SOCIEDAD ANONIMA, id=metalica-imperio-sociedad-anonima}]","1261000","https://www.sicop.go.cr/index.jsp","buyer","3405184.47","432019001600122","579.393833","579.393833","USD","USD","5877.15","5877.15"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T13:54:03.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0004700001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2893068","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000090-0004700001-432019001600117","[contract]","municipalidad-de-esparza","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos, lubricantes y mano de obra para el mantenimiento de la Motoniveladora SM 6174 y el Backhoe SM 5566","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0004700001}]","Puntarenas","432019001600117",,"2019CD-000090-0004700001","ocds-rwubve-2019CD-000090-0004700001","[BIENES/SERVICIOS]","2893068","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2893068","https://www.sicop.go.cr/index.jsp","buyer","2893068","432019001600117",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T10:48:58.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0004700001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","7500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000093-0004700001-432019001600125","[contract]","municipalidad-de-esparza","[sonivision-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Mantenimiento preventivo y correctivo para el CCTV Cantonal de Esparza","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0004700001}]","Puntarenas","432019001600125","2020-07-15T10:48:58.000Z","2019CD-000093-0004700001","ocds-rwubve-2019CD-000093-0004700001","[SERVICIOS]","6999427.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","6999427.87","432019001600125","579.950938","579.950938","USD","USD","12069","12069"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T13:50:10.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004700001]","[{identifier={scheme=Registro Nacional, id=3101406902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 2 Calles 38 y 40. Edificio Casa Canadá Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instrumentos-musicales-la-clave-sociedad-anonima}]","2239635","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000168-0004700001-432019001600237","[contract]","municipalidad-de-esparza","[instrumentos-musicales-la-clave-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos musicales para la Escuela Municipal de Música y la Escuela Arturo Torres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004700001}]","Puntarenas","432019001600237",,"2019CD-000168-0004700001","ocds-rwubve-2019CD-000168-0004700001","[BIENES]","1575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, id=instrumentos-musicales-la-clave-sociedad-anonima}]","2239635","https://www.sicop.go.cr/index.jsp","buyer","1575000","432019001600237",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:20:12.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0004700001]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000169-0004700001-432019001600242","[contract]","municipalidad-de-esparza","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de manteado para uso en la vagoneta de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0004700001}]","Puntarenas","432019001600242",,"2019CD-000169-0004700001","ocds-rwubve-2019CD-000169-0004700001","[BIENES]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","145000","432019001600242",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T14:48:44.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0004700001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","204000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000172-0004700001-432019001600224","[contract]","municipalidad-de-esparza","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Capacitación sobre NICSP al Colegio de Contadores Públicos de C.R. para el personal de la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0004700001}]","Puntarenas","432019001600224",,"2019CD-000172-0004700001","ocds-rwubve-2019CD-000172-0004700001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432019001600224",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:53:44.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0004700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1066310","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000177-0004700001-432019001600232","[contract]","municipalidad-de-esparza","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales de construcción para uso en Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0004700001}]","Puntarenas","432019001600232",,"2019CD-000177-0004700001","ocds-rwubve-2019CD-000177-0004700001","[BIENES]","1002720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1066310","https://www.sicop.go.cr/index.jsp","buyer","1002720","432019001600232",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:32:19.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0004700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","469300","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000178-0004700001-432019001600248","[contract]","municipalidad-de-esparza","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0004700001}]","Puntarenas","432019001600248",,"2019CD-000178-0004700001","ocds-rwubve-2019CD-000178-0004700001","[BIENES]","471120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","469300","https://www.sicop.go.cr/index.jsp","buyer","471120","432019001600248",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T13:43:23.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[RONALD ANTONIO FALLAS PAEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104810958, uri=https://www.tse.go.cr/}, address={streetAddress=Tirrases Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD ANTONIO FALLAS PAEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ronald-antonio-fallas-paez}]","1416317.04","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000182-0004700001-432019001600253","[contract]","municipalidad-de-esparza","[ronald-antonio-fallas-paez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camisetas para el Mes de la Esparzaneidad y Uniforme Deportivo para Equipo de Veteranos del Distrito de Macacona","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0004700001}]","Puntarenas","432019001600253",,"2019CD-000182-0004700001","ocds-rwubve-2019CD-000182-0004700001","[BIENES]","929500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RONALD ANTONIO FALLAS PAEZ, id=ronald-antonio-fallas-paez}]","1416317.04","https://www.sicop.go.cr/index.jsp","buyer","929500","432019001600253",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:11:24.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0004700001]","[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","680000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000183-0004700001-432019001600250","[contract]","municipalidad-de-esparza","[motores-cronos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Herramientas para uso en las áreas de Mantenimiento y Cementerios Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0004700001}]","Puntarenas","432019001600250",,"2019CD-000183-0004700001","ocds-rwubve-2019CD-000183-0004700001","[BIENES]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","350000","432019001600250",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:10:26.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0004700001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","680000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000183-0004700001-432019001600252","[contract]","municipalidad-de-esparza","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Herramientas para uso en las áreas de Mantenimiento y Cementerios Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0004700001}]","Puntarenas","432019001600252",,"2019CD-000183-0004700001","ocds-rwubve-2019CD-000183-0004700001","[BIENES]","202299","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","202299","432019001600252","564.355842","564.355842","USD","USD","358.46","358.46"
