"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2013-11-13T20:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[INTELIGENCIA MEDICA EDJEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561]","[{identifier={legalName=INTELIGENCIA MEDICA EDJEN SA DE CV, scheme=RUPC, id=86029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELIGENCIA MEDICA EDJEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T37-2013-541516","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[inteligencia-medica-edjen-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-04T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","541516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561}]","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","541516","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","496711","ocds-0ud2q6-LA-018T4I026-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","662300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTELIGENCIA MEDICA EDJEN SA DE CV, id=inteligencia-medica-edjen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","662300","541516"
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[OSRAL FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{identifier={legalName=OSRAL FARMACEUTICA SA DE CV, scheme=RUPC, id=3683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSRAL FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=osral-farmaceutica-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-704826","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[osral-farmaceutica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","704826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","704826","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.26636717E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OSRAL FARMACEUTICA SA DE CV, id=osral-farmaceutica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.26636717E7","704826"
"2019-01-24T01:17:46.000Z","2013-11-27T18:10:00.000Z","2014-01-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T39-2013-531278","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-18T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012947","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012947","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LAS UNIDADES MÉDICAS QUE INTEGRAN EL SI","531278","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","508952","ocds-0ud2q6-LA-018T4I026-T39-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6552248.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6552248.55","531278"
"2019-01-24T01:17:46.000Z","2013-11-27T18:10:00.000Z","2014-01-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[EXSEMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075]","[{address={countryName=México}, roles=supplier, name=EXSEMED, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=exsemed}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T39-2013-531268","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[exsemed]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-18T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012922","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012922","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LAS UNIDADES MÉDICAS QUE INTEGRAN EL SI","531268","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","508952","ocds-0ud2q6-LA-018T4I026-T39-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","935122.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EXSEMED, id=exsemed}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","935122.5","531268"
"2019-01-24T01:17:46.000Z","2013-11-27T18:10:00.000Z","2014-01-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T39-2013-531282","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-18T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012951","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012951","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LAS UNIDADES MÉDICAS QUE INTEGRAN EL SI","531282","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","508952","ocds-0ud2q6-LA-018T4I026-T39-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5985458.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5985458.75","531282"
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{identifier={legalName=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, scheme=RUPC, id=308867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-de-insumos-para-la-salud-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-700196","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[abastecedora-de-insumos-para-la-salud-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","700196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","700196","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5804640.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, id=abastecedora-de-insumos-para-la-salud-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5804640.74","700196"
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{address={countryName=México}, roles=supplier, name=FARMACENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacenter-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-701054","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmacenter-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","701054","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1203172.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACENTER SA DE CV, id=farmacenter-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1203172.2","701054"
"2019-01-24T01:17:46.000Z","2013-11-27T18:10:00.000Z","2014-01-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[MEDICAL RECOVERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075]","[{identifier={legalName=MEDICAL RECOVERY SA DE CV, scheme=RUPC, id=9398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-recovery-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T39-2013-531277","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[medical-recovery-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-18T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012928","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012928","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LAS UNIDADES MÉDICAS QUE INTEGRAN EL SI","531277","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","508952","ocds-0ud2q6-LA-018T4I026-T39-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","637957.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637957.97","531277"
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-701116","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","701116","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1157232.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1157232.11","701116"
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LABORATORIOS SERRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{identifier={legalName=LABORATORIOS SERRAL SA DE CV, scheme=RUPC, id=3800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS SERRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-serral-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-701668","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laboratorios-serral-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","701668","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1746972.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS SERRAL SA DE CV, id=laboratorios-serral-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1746972.1","701668"
"2019-01-24T01:17:46.000Z","2013-11-27T18:10:00.000Z","2014-01-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T39-2013-531269","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-18T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012925","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012925","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LAS UNIDADES MÉDICAS QUE INTEGRAN EL SI","531269","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","508952","ocds-0ud2q6-LA-018T4I026-T39-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1442100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1442100","531269"
