"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SAUL AMIR CASTRO YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5008/2009&vv_provsino=0]","[{roles=supplier, name=SAUL AMIR CASTRO YAÑEZ, details={type=person}, id=saul-amir-castro-yanez}]","Nacional","MXN","Gerencia de Sucursal","20164001-076-09-PSG/5008/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[saul-amir-castro-yanez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","20164001","SERVICIO DE COMEDOR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/5008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5008/2009&vv_provsino=0}]","SERVICIO DE COMEDOR","PSG/5008/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-076-09","ocds-0ud2q6-20164001-076-09","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUL AMIR CASTRO YAÑEZ, id=saul-amir-castro-yanez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","PSG/5008/2009"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LIMPIEZA INTEGRAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1295/2010&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA INTEGRAL MEXICANA, S.A. DE C.V., details={type=company}, id=limpieza-integral-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-076-10-PSG/1295/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[limpieza-integral-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Material superbýsico para limpieza","[{id=compranet3-1620530467436}]","20164001","Material superbýsico para limpieza","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/1295/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1295/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1295/2010&vv_provsino=0}]","Material superbýsico para limpieza","PSG/1295/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-076-10","ocds-0ud2q6-20164001-076-10","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INTEGRAL MEXICANA, S.A. DE C.V., id=limpieza-integral-mexicana-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","PSG/1295/2010"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOBUSES MÉXICO-PUEBLA ESTRELLA ROJA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0800/2010&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES MÉXICO-PUEBLA ESTRELLA ROJA, S.A DE C.V., details={type=company}, id=autobuses-mexico-puebla-estrella-roja-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-077-10-PSG/0800/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[autobuses-mexico-puebla-estrella-roja-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de transporte de personas","[{id=compranet3-1620530467436}]","20164001","Servicio de transporte de personas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0800/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0800/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0800/2010&vv_provsino=0}]","Servicio de transporte de personas","PSG/0800/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-077-10","ocds-0ud2q6-20164001-077-10","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES MÉXICO-PUEBLA ESTRELLA ROJA, S.A DE C.V., id=autobuses-mexico-puebla-estrella-roja-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","PSG/0800/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GASOLINERA AEROPUERTO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-017-09-G&vv_provsino=0]","[{roles=supplier, name=GASOLINERA AEROPUERTO S. A. DE C. V., details={type=company}, id=gasolinera-aeropuerto-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-028-09-C-017-09-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[gasolinera-aeropuerto-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-017-09-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-017-09-G-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-017-09-G&vv_provsino=0}]","Gasóleo diesel","C-017-09-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-028-09","ocds-0ud2q6-20164001-028-09","272687.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA AEROPUERTO S. A. DE C. V., id=gasolinera-aeropuerto-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272687.04","C-017-09-G"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO CIMOGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0253/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIO CIMOGUA, S.A. DE C.V., details={type=company}, id=servicio-cimogua-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-028-10-PSG/0253/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[servicio-cimogua-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0253/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0253/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0253/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0253/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-028-10","ocds-0ud2q6-20164001-028-10","248814.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO CIMOGUA, S.A. DE C.V., id=servicio-cimogua-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248814.46","PSG/0253/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SOC. COOP. AGROP. REGIONAL ""ANTORCHA CAMPESINA"", S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-019-09-G&vv_provsino=0]","[{roles=supplier, name=SOC. COOP. AGROP. REGIONAL ""ANTORCHA CAMPESINA"", S.C.L., details={type=company}, id=soc-coop-agrop-regional-antorcha-campesina-scl}]","Nacional","MXN","Gerencia de Sucursal","20164001-029-09-C-019-09-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[soc-coop-agrop-regional-antorcha-campesina-scl]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-019-09-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-019-09-G-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-019-09-G&vv_provsino=0}]","Gasóleo diesel","C-019-09-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-029-09","ocds-0ud2q6-20164001-029-09","818061.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOC. COOP. AGROP. REGIONAL ""ANTORCHA CAMPESINA"", S.C.L., id=soc-coop-agrop-regional-antorcha-campesina-scl}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818061.12","C-019-09-G"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACION DE SERVICIO AYUTLA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0167/2010&vv_provsino=0]","[{roles=supplier, name=ESTACION DE SERVICIO AYUTLA S. A. DE C. V., details={type=company}, id=estacion-de-servicio-ayutla-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-029-10-PSG/0167/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[estacion-de-servicio-ayutla-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0167/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0167/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0167/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0167/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-029-10","ocds-0ud2q6-20164001-029-10","250090.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO AYUTLA S. A. DE C. V., id=estacion-de-servicio-ayutla-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250090.54","PSG/0167/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-020-09-G&vv_provsino=0]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-030-09-C-020-09-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-020-09-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-020-09-G-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-020-09-G&vv_provsino=0}]","Gasóleo diesel","C-020-09-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-030-09","ocds-0ud2q6-20164001-030-09","272687.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272687.04","C-020-09-G"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO TELOLOAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0139/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIO TELOLOAPAN, S.A. DE C.V., details={type=company}, id=servicio-teloloapan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-030-10-PSG/0139/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[servicio-teloloapan-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0139/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0139/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0139/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0139/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-030-10","ocds-0ud2q6-20164001-030-10","165399.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TELOLOAPAN, S.A. DE C.V., id=servicio-teloloapan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165399.51","PSG/0139/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CARLOS RIVERA MEDEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-021-09-G&vv_provsino=0]","[{roles=supplier, name=CARLOS RIVERA MEDEL, details={type=person}, id=carlos-rivera-medel}]","Nacional","MXN","Gerencia de Sucursal","20164001-031-09-C-021-09-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[carlos-rivera-medel]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-021-09-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-021-09-G-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-021-09-G&vv_provsino=0}]","Gasóleo diesel","C-021-09-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-031-09","ocds-0ud2q6-20164001-031-09","181791.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RIVERA MEDEL, id=carlos-rivera-medel}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181791.36","C-021-09-G"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA DE COMBUSTIBLES S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0127/2010&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE COMBUSTIBLES S. A. DE C.V., details={type=company}, id=operadora-de-combustibles-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-031-10-PSG/0127/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[operadora-de-combustibles-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0127/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0127/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0127/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0127/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-031-10","ocds-0ud2q6-20164001-031-10","4377569.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE COMBUSTIBLES S. A. DE C.V., id=operadora-de-combustibles-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4377569.42","PSG/0127/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GASOLINERA TAD ALPUYECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-028-09-M&vv_provsino=0]","[{roles=supplier, name=GASOLINERA TAD ALPUYECA, S.A. DE C.V., details={type=company}, id=gasolinera-tad-alpuyeca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-032-09-C-028-09-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[gasolinera-tad-alpuyeca-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-028-09-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-028-09-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-028-09-M&vv_provsino=0}]","Gasóleo diesel","C-028-09-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-032-09","ocds-0ud2q6-20164001-032-09","290136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA TAD ALPUYECA, S.A. DE C.V., id=gasolinera-tad-alpuyeca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290136","C-028-09-M"
