"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[PRECISA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916499]","[{address={countryName=México}, roles=supplier, name=PRECISA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=precisa-construcciones}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E60-2016-1209711","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[precisa-construcciones]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2016-08-04T15:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","1a REESTRUCTURACIÓN Y RECIMENTACIÓN DE LA UMF-UMAA EN NUEVO LAREDO, TAMAULIPAS.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","1a REESTRUCTURACIÓN Y RECIMENTACIÓN DE LA UMF-UMAA EN NUEVO LAREDO, TAMAULIPAS.","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1209711","MX-CPA","MXN","[{datePublished=2016-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916499}]","1a REESTRUCTURACIÓN Y RECIMENTACIÓN DE LA UMF-UMAA EN NUEVO LAREDO, TAMAULIPAS.","1209711","true","Mixta","Instituto Mexicano del Seguro Social","2017-03-26T00:00:00.000Z","1109055","ocds-0ud2q6-LO-019GYR119-E60-2016","false","[{}]","02. Licitación Pública LOPSRM","2.238328829E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRECISA CONSTRUCCIONES, id=precisa-construcciones}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.238328829E7","1209711","2016-07-19T19:08:00.000Z","2016-08-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CICISA DISEÑOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956554]","[{address={countryName=México}, roles=supplier, name=CICISA DISEÑOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cicisa-disenos-y-construcciones}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E74-2016-1241433","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[cicisa-disenos-y-construcciones]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2016-09-30T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSTRUCCIÓN DEL MODULO DE EDUCACIÓN EN EL HGR 1 EN MÉRIDA, YUCATÁN.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","CONSTRUCCIÓN DEL MODULO DE EDUCACIÓN EN EL HGR 1 EN MÉRIDA, YUCATÁN.","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1241433","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956554}]","CONSTRUCCIÓN DEL MODULO DE EDUCACIÓN EN EL HGR 1 EN MÉRIDA, YUCATÁN.","1241433","true","Mixta","Instituto Mexicano del Seguro Social","2017-06-04T00:00:00.000Z","1151383","ocds-0ud2q6-LO-019GYR119-E74-2016","false","[{}]","02. Licitación Pública LOPSRM","1.460603071E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CICISA DISEÑOS Y CONSTRUCCIONES, id=cicisa-disenos-y-construcciones}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.460603071E7","1241433","2016-09-15T08:02:00.000Z","2016-10-21T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-11-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[SEA DESARROLLO DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284634]","[{identifier={legalName=SEA DESARROLLO DE INFRAESTRUCTURA SA DE CV, scheme=RUPC, id=91620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEA DESARROLLO DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sea-desarrollo-de-infraestructura-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E80-2017-1648346","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[sea-desarrollo-de-infraestructura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2017-11-01T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TERMINACIÓN DE LA SUSTITUCIÓN DE LA CENTRAL DE SERVICIO DE LA RAZA","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","TERMINACIÓN DE LA SUSTITUCIÓN DE LA CENTRAL DE SERVICIO DE LA RAZA","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1648346","MX-CPA","MXN","[{datePublished=2017-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284634}]","TERMINACIÓN DE LA SUSTITUCIÓN DE LA CENTRAL DE SERVICIO DE LA RAZA","1648346","true","Mixta","Instituto Mexicano del Seguro Social","2018-09-26T00:00:00.000Z","1493086","ocds-0ud2q6-LO-019GYR119-E80-2017","false","[{}]","02. Licitación Pública LOPSRM","5.499130375E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SEA DESARROLLO DE INFRAESTRUCTURA SA DE CV, id=sea-desarrollo-de-infraestructura-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.499130375E7","1648346","2017-10-05T12:07:00.000Z","2017-11-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-11-21T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCTORA BREMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964153]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BREMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-brema-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E83-2016-1263216","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-brema-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2016-10-13T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSTRUCCIÓN DE LA UNIDAD DE MEDICINA FAMILIAR CON 10 CONSULTORIOS Y ATENCIÓN MÉDICA CONTINUA EN EL MUNICIPIO DE SAN JOSÉ CHIAPA, EN LA DELEGACIÓN PUEBLA","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","CONSTRUCCIÓN DE LA UNIDAD DE MEDICINA FAMILIAR CON 10 CONSULTORIOS Y ATENCIÓN MÉDICA CONTINUA EN EL MUNICIPIO DE SAN JOSÉ CHIAPA, EN LA DELEGACIÓN PUEBLA","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1263216","MX-CPA","MXN","[{datePublished=2016-11-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964153}]","CONSTRUCCIÓN U.M.F. 10 C. Y A.M.C. EN SAN JOSÉ CHIAPA, PUEBLA","1263216","true","Mixta","Instituto Mexicano del Seguro Social","2017-06-18T00:00:00.000Z","1162935","ocds-0ud2q6-LO-019GYR119-E83-2016","false","[{}]","02. Licitación Pública LOPSRM","3.733469162E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA BREMA SA DE CV, id=constructora-brema-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.733469162E7","1263216","2016-09-27T12:03:00.000Z","2016-11-02T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ALVARGA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964270]","[{identifier={legalName=ALVARGA CONSTRUCCIONES, scheme=RUPC, id=37587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARGA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alvarga-construcciones}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E84-2016-1274479","[contract]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[alvarga-construcciones]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2016-10-14T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACIÓN Y REMODELACIÓN DE CARDIOLOGÍA EN CMN SIGLO XXI","[{id=compranet-1620524637144}]","050GYR119","true","Activo","AMPLIACIÓN Y REMODELACIÓN DE CARDIOLOGÍA EN CMN SIGLO XXI","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1274479","MX-CPA","MXN","[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964270}]","AMPLIACIÓN Y REMODELACIÓN DE CARDIOLOGÍA EN CMN SIGLO XXI","1274479","true","Mixta","Instituto Mexicano del Seguro Social","2019-04-26T00:00:00.000Z","1163134","ocds-0ud2q6-LO-019GYR119-E84-2016","false","[{}]","02. Licitación Pública LOPSRM","5.697274982E7","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALVARGA CONSTRUCCIONES, id=alvarga-construcciones}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.697274982E7","1274479","2016-09-27T12:53:00.000Z","2016-11-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288300]","[{identifier={legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E84-2017-1638723","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno",,"armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACION Y REMODELACIÓN DEL SERVICIO DE URGENCIAS (HGZ/MF No. 1 DE CHETUMAL, QUINTANA ROO","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACION Y REMODELACIÓN DEL SERVICIO DE URGENCIAS (HGZ/MF No. 1 DE CHETUMAL, QUINTANA ROO","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1638723","MX-CPA","MXN","[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288300}]","AMPLIACION Y REMOD. DEL SERV. DE URGENCIAS (HGZ/MF No. 1 DE CHETUMAL, Q. ROO","1638723","true","Mixta","Instituto Mexicano del Seguro Social","2018-06-21T00:00:00.000Z","1505845","ocds-0ud2q6-LO-019GYR119-E84-2017","false","[{}]","02. Licitación Pública LOPSRM","3.069864332E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.069864332E7","1638723",,"2017-11-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291103]","[{identifier={legalName=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, scheme=RUPC, id=12859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E85-2017-1648325","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2017-10-30T13:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","REMODELACIÓN DEL ALMACÉN DELEGACIONAL, UBICADO EN SAN FELIPE HUEYOTLIPAN, PUEBLA","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","REMODELACIÓN DEL ALMACÉN DELEGACIONAL, UBICADO EN SAN FELIPE HUEYOTLIPAN, PUEBLA","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1648325","MX-CPA","MXN","[{datePublished=2017-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291103}]","REMODELACIÓN DEL ALMACÉN DELEGACIONAL, UBICADO EN SAN FELIPE HUEYOTLIPAN, PUEBLA","1648325","true","Mixta","Instituto Mexicano del Seguro Social","2018-06-28T00:00:00.000Z","1506142","ocds-0ud2q6-LO-019GYR119-E85-2017","false","[{}]","02. Licitación Pública LOPSRM","1.927256919E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.927256919E7","1648325","2017-10-12T13:21:00.000Z","2017-11-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-12-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[EDIFICACION Y PROYECTOS DUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964845]","[{identifier={legalName=EDIFICACION Y PROYECTOS DUAL SA DE CV, scheme=RUPC, id=94341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACION Y PROYECTOS DUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificacion-y-proyectos-dual-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E86-2016-1274650","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[edificacion-y-proyectos-dual-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno",,"armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSTRUCCIÓN DE LA UNIDAD DE MEDICINA FAMILIAR (UMF) NUEVA DE 10 CONSULTORIOS CON AMC EN TONALÁ, JALISCO.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","CONSTRUCCIÓN DE LA UNIDAD DE MEDICINA FAMILIAR (UMF) NUEVA DE 10 CONSULTORIOS CON AMC EN TONALÁ, JALISCO.","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1274650","MX-CPA","MXN","[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964845}]","CONST. DE LA (UMF) NUEVA DE 10 CONSULTORIOS CON AMC EN TONALA, JAL","1274650","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-04T00:00:00.000Z","1163466","ocds-0ud2q6-LO-019GYR119-E86-2016","false","[{}]","02. Licitación Pública LOPSRM","4.027337902E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDIFICACION Y PROYECTOS DUAL SA DE CV, id=edificacion-y-proyectos-dual-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.027337902E7","1274650",,"2016-11-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[SUPERVISORES TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292400]","[{identifier={legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RUPC, id=8168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISORES TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervisores-tecnicos-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E87-2017-1648358","[contract]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[supervisores-tecnicos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2017-11-06T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUPERVISIÓN Y CONTROL DEL PROYECTO INTEGRAL DEL HGZ 90 CAMAS EN ATLACOMULCO","[{id=compranet-1620524637144}]","050GYR119","true","Activo","SUPERVISIÓN Y CONTROL DEL PROYECTO INTEGRAL DEL HGZ 90 CAMAS EN ATLACOMULCO","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1648358","MX-CPA","MXN","[{datePublished=2017-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292400}]","SUPERVISIÓN Y CONTROL DEL PROYECTO INTEGRAL DEL HGZ 90 CAMAS EN ATLACOMULCO","1648358","true","Mixta","Instituto Mexicano del Seguro Social","2019-03-31T00:00:00.000Z","1510051","ocds-0ud2q6-LO-019GYR119-E87-2017","false","[{}]","02. Licitación Pública LOPSRM","1.079846089E7","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPERVISORES TECNICOS SA DE CV, id=supervisores-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.079846089E7","1648358","2017-10-13T14:10:00.000Z","2017-11-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[EDIFICACIONES DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813403]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","LO-019GYR119-E9-2016-1052535","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[edificaciones-de-la-huasteca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2016-03-17T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSTRUCCIÓN DE UNA NUEVA U.M.F. DE 10 CONSULTORIOS EN MAZATLÁN, SINALOA.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","CONSTRUCCIÓN DE UNA NUEVA U.M.F. DE 10 CONSULTORIOS EN MAZATLÁN, SINALOA.","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1052535","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813403}]","CONSTRUCCIÓN DE UNA NUEVA U.M.F. DE 10 CONSULTORIOS EN MAZATLÁN, SINALOA.","1052535","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-09T00:00:00.000Z","1008987","ocds-0ud2q6-LO-019GYR119-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","2.49940291E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDIFICACIONES DE LA HUASTECA SA DE CV, id=edificaciones-de-la-huasteca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.49940291E7","1052535","2016-03-01T13:12:00.000Z","2016-04-07T00:00:00.000Z","active"
