"date","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[MIGUEL GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093778]","[{address={countryName=México}, roles=supplier, name=MIGUEL GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-garcia-lopez}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E13-2017-1360043","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[miguel-garcia-lopez]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","31301.- SERVICIO DE AGUA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","31301.- SERVICIO DE AGUA","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1360043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093778}]","31301.- SERVICIO DE AGUA","1360043","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2017-12-31T00:00:00.000Z","1305921","ocds-0ud2q6-AA-020G00990-E13-2017","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MIGUEL GARCIA LOPEZ, id=miguel-garcia-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1360043",,
"2019-01-24T01:17:00.000Z","2016-12-30T00:00:00.000Z","2016-04-18T00:00:00.000Z","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[LLANTAS MAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830934]","[{identifier={legalName=LLANTAS MAO SA DE CV, scheme=RUPC, id=47449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS MAO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llantas-mao-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","IA-020G00990-E7-2016-1308313","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-mao-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","I3P SERVICIO DE SUMINISTRO E INSTALACIÓN DE LLANTAS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","I3P SERVICIO DE SUMINISTRO E INSTALACIÓN DE LLANTAS","limited","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1308313","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830934}]","I3P SERVICIO DE SUMINISTRO E INSTALACIÓN DE LLANTAS","1308313","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2017-03-31T00:00:00.000Z","1027829","ocds-0ud2q6-IA-020G00990-E7-2016","false","[{budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","116800","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=LLANTAS MAO SA DE CV, id=llantas-mao-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116800","1308313","2016-03-31T02:00:00.000Z","2016-04-14T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-16T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[SERVICIOS DE LIMPIEZA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862741]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-N7-2013-305817","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-limpieza-del-sur-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","305817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862741}]","SERVICIO DE LIMPIEZA DE OFICINAS","305817","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2013-03-31T00:00:00.000Z","361242","ocds-0ud2q6-AA-020G00990-N7-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS DE LIMPIEZA DEL SUR SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","305817",,"2013-03-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-06T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[ARGELIA LUVIA JIMENEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902322]","[{identifier={legalName=ARGELIA LUVIA JIMENEZ DIAZ, scheme=RUPC, id=353327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARGELIA LUVIA JIMENEZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=argelia-luvia-jimenez-diaz}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E18-2016-1120643","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[argelia-luvia-jimenez-diaz]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","22106.- PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACT EXTRAORDINARIAS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","22106.- PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACT EXTRAORDINARIAS","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1120643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902322}]","22106.- PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACT EXTRAORDINARIAS","1120643","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-12-31T00:00:00.000Z","1098879","ocds-0ud2q6-AA-020G00990-E18-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","107700","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ARGELIA LUVIA JIMENEZ DIAZ, id=argelia-luvia-jimenez-diaz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107700","1120643",,
"2019-01-24T01:17:00.000Z","2016-03-30T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[SERVICIOS DE LIMPIEZA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874982]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E13-2016-1088582","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-limpieza-del-sur-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","35801.- SERVICIO DE LIMPIEZA ABRIL 2016","[{id=compranet-1620524637144}]","020G00990","false","Expirado","35801.- SERVICIO DE LIMPIEZA ABRIL 2016","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1088582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874982}]","35801.- SERVICIO DE LIMPIEZA ABRIL 2016","1088582","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-04-30T00:00:00.000Z","1073459","ocds-0ud2q6-AA-020G00990-E13-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","105883.65","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS DE LIMPIEZA DEL SUR SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105883.65","1088582",,
"2019-01-24T01:17:00.000Z","2016-06-06T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[MARCOM DANDO SOLUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902142]","[{address={countryName=México}, roles=supplier, name=MARCOM DANDO SOLUCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=marcom-dando-soluciones-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E16-2016-1120414","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marcom-dando-soluciones-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","22104.- PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DENTRO DE LAS INSTALANCIONES","[{id=compranet-1620524637144}]","020G00990","false","Expirado","22104.- PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DENTRO DE LAS INSTALANCIONES","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1120414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902142}]","22104.- PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DENTRO DE LAS INSTALANCIONES","1120414","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-12-31T00:00:00.000Z","1098715","ocds-0ud2q6-AA-020G00990-E16-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","103448","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARCOM DANDO SOLUCIONES S.A. DE C.V., id=marcom-dando-soluciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","1120414",,
"2019-01-24T01:17:46.000Z","2014-05-15T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[DANTE MONTAÑO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872295]","[{address={countryName=México}, roles=supplier, name=DANTE MONTAÑO MONTERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dante-montano-montero}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-N19-2014-535193","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dante-montano-montero]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","IMPRESION DE DOCUMENTOS OFICIALES","[{id=compranet-1620524637144}]","020G00990","false","Expirado","IMPRESION DE DOCUMENTOS OFICIALES","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","535193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872295}]","IMPRESION DE DOCUMENTOS OFICIALES","535193","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2014-05-30T00:00:00.000Z","612062","ocds-0ud2q6-AA-020G00990-N19-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DANTE MONTAÑO MONTERO, id=dante-montano-montero}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","535193",,"2014-05-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-02T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[MARCOM DANDO SOLUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897771]","[{address={countryName=México}, roles=supplier, name=MARCOM DANDO SOLUCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=marcom-dando-soluciones-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E15-2016-1116184","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marcom-dando-soluciones-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","24601.- MATERIAL ELÉCTRICO Y ELECTRONICO PARA LAS UAR´S","[{id=compranet-1620524637144}]","020G00990","false","Terminado","24601.- MATERIAL ELÉCTRICO Y ELECTRONICO PARA LAS UAR´S","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1116184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897771}]","24601.- MATERIAL ELÉCTRICO Y ELECTRONICO PARA LAS UAR´S","1116184","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-12-31T00:00:00.000Z","1095395","ocds-0ud2q6-AA-020G00990-E15-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","90500","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARCOM DANDO SOLUCIONES S.A. DE C.V., id=marcom-dando-soluciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90500","1116184",,
"2019-01-24T01:17:00.000Z","2016-11-25T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[REPRESENTACIONES ARTISTICAS Y EVENTOS MONACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020588]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES ARTISTICAS Y EVENTOS MONACO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=representaciones-artisticas-y-eventos-monaco-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E37-2016-1266267","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[representaciones-artisticas-y-eventos-monaco-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","32903.- OTROS ARRENDAMIENTOS PARA EL EVENTO DE CONTRALORIA SOCIAL EN NILTEPEC","[{id=compranet-1620524637144}]","020G00990","false","Expirado","32903.- OTROS ARRENDAMIENTOS PARA EL EVENTO DE CONTRALORIA SOCIAL EN NILTEPEC","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1266267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020588}]","32903.- OTROS ARRENDAMIENTOS PARA EL EVENTO DE CONTRALORIA SOCIAL EN NILTEPEC","1266267","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-12-31T00:00:00.000Z","1222311","ocds-0ud2q6-AA-020G00990-E37-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=REPRESENTACIONES ARTISTICAS Y EVENTOS MONACO SA DE CV, id=representaciones-artisticas-y-eventos-monaco-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1266267",,
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[FORMAS EFICIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962838]","[{address={countryName=México}, roles=supplier, name=FORMAS EFICIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=formas-eficientes-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E24-2016-1195658","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","21101.- COMPRA DE CAJAS DE CARTÓN PROSPERA OAXACA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","21101.- COMPRA DE CAJAS DE CARTÓN PROSPERA OAXACA","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1195658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962838}]","21101.- COMPRA DE CAJAS DE CARTÓN PROSPERA OAXACA","1195658","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-09-30T00:00:00.000Z","1161683","ocds-0ud2q6-AA-020G00990-E24-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","86209.92","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=FORMAS EFICIENTES SA DE CV, id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86209.92","1195658",,
