"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2012-09-03T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-02T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679625]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N42-2012-228136","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[airbus-slc-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de diversos equipos de radiocomunicación","[{id=compranet-1620524637144}]","904015996","false","Expirado","Adquisición de diversos equipos de radiocomunicación","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","228136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679625}]","Campeche","Adquisición de diversos equipos de radiocomunicación","228136","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2012-12-31T00:00:00.000Z","288365","ocds-0ud2q6-SA-904015996-N42-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","991159","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","991159","228136",,,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[SNIPER COMERCIALIZADORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677986]","[{address={countryName=México}, roles=supplier, name=SNIPER COMERCIALIZADORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sniper-comercializadora}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N42-2013-391187","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[sniper-comercializadora]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DIVERSO EQUIPO DE APOYO TÁCTICO","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DIVERSO EQUIPO DE APOYO TÁCTICO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","391187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677986}]","Campeche","ADQUISICIÓN DIVERSO EQUIPO DE APOYO TÁCTICO","391187","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2013-10-20T00:00:00.000Z","469905","ocds-0ud2q6-SA-904015996-N42-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=SNIPER COMERCIALIZADORA, id=sniper-comercializadora}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16800","391187",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-09-14T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[EVENTOS GRANDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679629]","[{address={countryName=México}, roles=supplier, name=EVENTOS GRANDES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eventos-grandes}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N43-2012-228256","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[eventos-grandes]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Arrendamiento de veintiséis stand","[{id=compranet-1620524637144}]","904015996","false","Expirado","Arrendamiento de veintiséis stand","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","228256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679629}]","Campeche","Arrendamiento de veintiséis stand","228256","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2012-09-22T00:00:00.000Z","288423","ocds-0ud2q6-SA-904015996-N43-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26850","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=EVENTOS GRANDES, id=eventos-grandes}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26850","228256",,,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677988]","[{identifier={legalName=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, scheme=RUPC, id=196495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N43-2013-391197","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[compania-mexicana-de-proteccion-s-de-rl-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS EQUIPO DE SEGURIDAD Y PROTECCIÓN","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSOS EQUIPO DE SEGURIDAD Y PROTECCIÓN","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","391197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677988}]","Campeche","ADQUISICIÓN DE DIVERSOS EQUIPO DE SEGURIDAD Y PROTECCIÓN","391197","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2013-10-20T00:00:00.000Z","469918","ocds-0ud2q6-SA-904015996-N43-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150640","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150640","391197",,,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[CRIME LAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676517]","[{address={countryName=México}, roles=supplier, name=CRIME LAB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crime-lab-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N43-2014-669851","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[crime-lab-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS PAQUETES DE EVIDENCIA","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSOS PAQUETES DE EVIDENCIA","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","669851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676517}]","Campeche","ADQUISICIÓN DE DIVERSOS PAQUETES DE EVIDENCIA","669851","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-12-12T00:00:00.000Z","743137","ocds-0ud2q6-SA-904015996-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35151.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CRIME LAB SA DE CV, id=crime-lab-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35151.03","669851",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-09-17T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[MOTOSUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679634]","[{address={countryName=México}, roles=supplier, name=MOTOSUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motosuministros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N44-2012-228446","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[motosuministros-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de dos cuatrimotos","[{id=compranet-1620524637144}]","904015996","false","Expirado","Adquisición de dos cuatrimotos","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","228446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679634}]","Campeche","Adquisición de dos cuatrimotos","228446","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2012-10-17T00:00:00.000Z","288471","ocds-0ud2q6-SA-904015996-N44-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","196551.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=MOTOSUMINISTROS SA DE CV, id=motosuministros-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196551.72","228446",,,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AUTOMOTRIZ YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678038]","[{identifier={legalName=AUTOMOTRIZ YUCATAN SA DE CV, scheme=RUPC, id=22460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTRIZ YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-yucatan-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N44-2013-391211","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[automotriz-yucatan-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS VEHÍCULOS AUTOMOTORES CON CONVERSIÓN A PATRULLA","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSOS VEHÍCULOS AUTOMOTORES CON CONVERSIÓN A PATRULLA","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","391211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678038}]","Campeche","ADQUISICIÓN DE DIVERSOS VEHÍCULOS AUTOMOTORES CON CONVERSIÓN A PATRULLA","391211","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2013-10-10T00:00:00.000Z","469942","ocds-0ud2q6-SA-904015996-N44-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2674482.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AUTOMOTRIZ YUCATAN SA DE CV, id=automotriz-yucatan-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2674482.76","391211",,,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AGENCIA INTEGRAL CAPITAL MX S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676527]","[{address={countryName=México}, roles=supplier, name=AGENCIA INTEGRAL CAPITAL MX S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-integral-capital-mx-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N44-2014-669865","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[agencia-integral-capital-mx-sapi-de-cv]","services","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE ACTIVIDADES DE PREVENCIÓN, FORMACIÓN PERSONAL Y HABILIDADES PARA LA VIDA A TRAVÉS DEL FUTBOL","[{id=compranet-1620524637144}]","904015996","false","Expirado","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE ACTIVIDADES DE PREVENCIÓN, FORMACIÓN PERSONAL Y HABILIDADES PARA LA VIDA A TRAVÉS DEL FUTBOL","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","669865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676527}]","Campeche","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE ACTIVIDADES DE PREVENCIÓN, FORMAC","669865","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-12-27T00:00:00.000Z","743144","ocds-0ud2q6-SA-904015996-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3965517.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AGENCIA INTEGRAL CAPITAL MX S A P I DE CV, id=agencia-integral-capital-mx-sapi-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3965517.24","669865",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-08-30T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679640]","[{identifier={legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDA PENINSULA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cda-peninsula}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N45-2012-228593","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[cda-peninsula]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE CUATRO VEHÍCULOS TIPO PICK UP, MARCA FORD, LINEA RANGER.","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE CUATRO VEHÍCULOS TIPO PICK UP, MARCA FORD, LINEA RANGER.","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","228593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679640}]","Campeche","ADQUISICÓN DE CUATRO VEHÍCULOS TIPO PICK UP MARCA FORD, LINEA RANGER.","228593","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2012-09-29T00:00:00.000Z","288601","ocds-0ud2q6-SA-904015996-N45-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","965517.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CDA PENINSULA, id=cda-peninsula}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","965517.24","228593",,,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676659]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N50-2014-669958","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[airbus-slc-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE BATERÍAS PARA TERMINAL DIGITAL PORTÁTIL,","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE BATERÍAS PARA TERMINAL DIGITAL PORTÁTIL,","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","669958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676659}]","Campeche","ADQUISICIÓN DE BATERÍAS PARA TERMINAL DIGITAL PORTÁTIL,","669958","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-12-30T00:00:00.000Z","743198","ocds-0ud2q6-SA-904015996-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","230314","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230314","669958",,,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[GIOVANNI PERICO FURNARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676542]","[{address={countryName=México}, roles=supplier, name=GIOVANNI PERICO FURNARI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=giovanni-perico-furnari}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N45-2014-669884","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[giovanni-perico-furnari]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","669884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676542}]","Campeche","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO","669884","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-12-10T00:00:00.000Z","743151","ocds-0ud2q6-SA-904015996-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100250","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=GIOVANNI PERICO FURNARI, id=giovanni-perico-furnari}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100250","669884",,,,,,
