"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-03T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593461]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N30-2013-314962","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-04-08T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700411668 SUNGARD SUPER PRO Y PLUS ESPANTAPAJAROS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700411668 SUNGARD SUPER PRO Y PLUS ESPANTAPAJAROS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","314962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593461}]","AD CB 026/2013 EQUIPOS ESPANTAPAJAROS CON FRECUENCIA MEDIA","314962","true","Mixta","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","368603","ocds-0ud2q6-AA-018TOQ936-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38620","314962",
"2019-01-24T01:17:46.000Z","2014-02-26T07:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[NATURY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594958]","[{address={countryName=México}, roles=supplier, name=NATURY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=natury-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N13-2014-491557","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[natury-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-02-28T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700431594 MATERIALES DE LIMPIEZAZ","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700431594 MATERIALES DE LIMPIEZAZ","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","491557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594958}]","AD CB 013/2014 MATERIALES DE LIMPIEZA","491557","true","Mixta","Comisión Federal de Electricidad","2014-04-02T00:00:00.000Z","555225","ocds-0ud2q6-AA-018TOQ936-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38194.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NATURY SA DE CV, id=natury-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38194.6","491557",
"2019-01-24T01:18:06.000Z","2013-03-25T10:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594254]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N22-2013-314997","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-04-01T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700411595 CABLE DE CONTROL BLINDADO CALIBRE 2 X 16","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700411595 CABLE DE CONTROL BLINDADO CALIBRE 2 X 16","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","314997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594254}]","AD CB 019/2013 CABLE DE CONREOL BLINDADO CAL 16 AWG","314997","true","Mixta","Comisión Federal de Electricidad","2013-05-01T00:00:00.000Z","364993","ocds-0ud2q6-AA-018TOQ936-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","314997",
"2019-01-24T01:18:06.000Z","2013-08-22T08:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SERVICIOS ESTRATEGICOS TITAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593194]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESTRATEGICOS TITAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-estrategicos-titan-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N70-2013-374046","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[servicios-estrategicos-titan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-08-26T07:15:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700420880 RECUBRIMIENTO DISIPADOR DE CALOR CERO CALOR Y PRIMARIO CROMATO DE ZINC","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700420880 RECUBRIMIENTO DISIPADOR DE CALOR CERO CALOR Y PRIMARIO CROMATO DE ZINC","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","374046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593194}]","AD CB 064/2013 PRIMARIO CROMATO DE ZINC Y RECUBRIMIENTO DISIPADOR DE CALOR CERO","374046","true","Mixta","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","442891","ocds-0ud2q6-AA-018TOQ936-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37715","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ESTRATEGICOS TITAN SA DE CV, id=servicios-estrategicos-titan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37715","374046",
"2019-01-24T01:17:46.000Z","2014-06-10T08:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ANGEL MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408278]","[{address={countryName=México}, roles=supplier, name=ANGEL MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-martinez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N36-2014-542529","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[angel-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-06-12T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800678583 TRABAJOS DE CAMBIO DE CUCHILLAS EN LAS SES ATD II Y OJP","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800678583 TRABAJOS DE CAMBIO DE CUCHILLAS EN LAS SES ATD II Y OJP","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","542529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408278}]","AD CB 029/2014 TRABAJOS DE CAMBIO DE CUCHILLAS EN LAS SE's ATD II Y OJP","542529","true","Mixta","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","611691","ocds-0ud2q6-AA-018TOQ936-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL MARTINEZ, id=angel-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","542529",
"2019-01-24T01:17:00.000Z","2016-01-11T11:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778148]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-industriales-de-puebla-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E4-2016-990196","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[servicios-industriales-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-14T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700464502 GABINETE METALICO, GUANTES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700464502 GABINETE METALICO, GUANTES","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778148}]","AD-CB-003/2016 LENTES DE PROTECCION, CINTA DE VINIL, GUANTES DE PIEL, CASCOS Y C","990196","true","Electrónica","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","979704","ocds-0ud2q6-AA-018TOQ936-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","36707.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV, id=servicios-industriales-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36707.15","990196",
"2019-01-24T01:17:00.000Z","2016-01-25T17:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788138]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E18-2016-990346","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-29T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700464757 HERRAMIENTA MECANICA MANUEL MCA BURNDY","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700464757 HERRAMIENTA MECANICA MANUEL MCA BURNDY","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788138}]","AD-CB-016 HERRAMIENTA MECANICA MANUAL FABRICADA EN MANGOS DE MADERA","990346","true","Electrónica","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","987495","ocds-0ud2q6-AA-018TOQ936-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","36564.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36564.48","990346",
"2019-11-08T17:40:02.000Z","2012-03-01T09:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592524]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N16-2012-101028","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[fejum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-03-06T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700384041 CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700384041 CONSUMIBLES PARA EQUIPO DE COMPUTO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","101028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592524}]","AD CB 016/2012 CONSUMIBLES PARA EQUIPO DE COMPUTO","101028","true","Mixta","Comisión Federal de Electricidad","2012-04-07T00:00:00.000Z","149587","ocds-0ud2q6-AA-018TOQ936-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36514","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36514","101028",
"2019-01-24T01:17:00.000Z","2016-08-09T09:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[JOSE CARRETERO ALTAMIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930003]","[{address={countryName=México}, roles=supplier, name=JOSE CARRETERO ALTAMIRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-carretero-altamira}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E53-2016-1164153","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[jose-carretero-altamira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-08-11T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800784426 TRABAJOS DE PUESTA EN SERVICIO DEL TRANSFORMADOR DE LA SE OJO DE AGUA POTENCIA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800784426 TRABAJOS DE PUESTA EN SERVICIO DEL TRANSFORMADOR DE LA SE OJO DE AGUA POTENCIA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1164153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930003}]","AD-CB-054/2016 TRABAJOS DE PUESTA EN SERVICIO DEL TRANSFORMADOR DE LA SUBESTACIO","1164153","true","Electrónica","Comisión Federal de Electricidad","2016-09-15T00:00:00.000Z","1127794","ocds-0ud2q6-AA-018TOQ936-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","35200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARRETERO ALTAMIRA, id=jose-carretero-altamira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35200","1164153",
"2019-01-24T01:17:00.000Z","2016-01-11T11:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[BECA TRADERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778148]","[{address={countryName=México}, roles=supplier, name=BECA TRADERS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=beca-traders-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E4-2016-990200","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[beca-traders-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-14T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700464504 GUANTES DE PIEL, CASCOS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700464504 GUANTES DE PIEL, CASCOS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778148}]","AD-CB-003/2016 LENTES DE PROTECCION, CINTA DE VINIL, GUANTES DE PIEL, CASCOS Y C","990200","true","Electrónica","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","979704","ocds-0ud2q6-AA-018TOQ936-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","35170.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BECA TRADERS SA DE CV, id=beca-traders-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35170.4","990200",
"2019-01-24T01:17:24.000Z","2015-02-05T13:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511554]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N8-2015-694311","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-02-09T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800713405 DESMONTAJE E INSTALACION DE 14 EQUIPOS DE AIRE ACONDICIONADO EN LAS INSTALACIONES DE LA ZONA DE TRANSMISION CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800713405 DESMONTAJE E INSTALACION DE 14 EQUIPOS DE AIRE ACONDICIONADO EN LAS INSTALACIONES DE LA ZONA DE TRANSMISION CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","694311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511554}]","AD-CB-008/2015 DESMONTAJE E INSTALACION DE 14 MINI SPLIT EN LA ZONA T CORDOBA","694311","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","757567","ocds-0ud2q6-AA-018TOQ936-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","694311",
