"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-21T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[DRA. MARIA DE LOURDES IBARRA VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/029/2013]","[{roles=supplier, name=DRA. MARIA DE LOURDES IBARRA VAZQUEZ, details={type=person}, id=dra-maria-de-lourdes-ibarra-vazquez}]","MXN","DELEGACIÓN EN COAHUILA","005/029/2013-005/029/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dra-maria-de-lourdes-ibarra-vazquez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/029/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/029/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/029/2013}]","SERVICIOS MEDICOS SUBROGADOS","005/029/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-21T00:00:00.000Z","005/029/2013","ocds-0ud2q6-005/029/2013","24166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. MARIA DE LOURDES IBARRA VAZQUEZ, id=dra-maria-de-lourdes-ibarra-vazquez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24166","005/029/2013",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/029/2014]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/029/2014-005/029/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/029/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/029/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/029/2014}]","ADQUISICION DE MATERIAL DE CURACION","005/029/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-04T00:00:00.000Z","005/029/2014","ocds-0ud2q6-005/029/2014","27889.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27889.93","005/029/2014",
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-14T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/030/2009]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/030/2009-005/030/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-tecnico-y-representaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/030/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/030/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/030/2009}]","ADQUISICION DE SUSTANCIAS QUIMICAS","005/030/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","005/030/2009","ocds-0ud2q6-005/030/2009","105559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105559","005/030/2009","true"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CLINICA QUIRURGICA DE LA CONCEPCIÓN S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/030/2012]","[{roles=supplier, name=CLINICA QUIRURGICA DE LA CONCEPCIÓN S.A.D E C.V., details={type=company}, id=clinica-quirurgica-de-la-concepcion-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/030/2012-005/030/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-quirurgica-de-la-concepcion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/030/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/030/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/030/2012}]","SERVICIOS MEDICOS SUBROGADOS","005/030/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-15T00:00:00.000Z","005/030/2012","ocds-0ud2q6-005/030/2012","305412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA QUIRURGICA DE LA CONCEPCIÓN S.A.D E C.V., id=clinica-quirurgica-de-la-concepcion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305412","005/030/2012",
"2021-05-09T00:24:27.000Z","2013-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-21T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[MEDICAL TAC S S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/030/2013]","[{roles=supplier, name=MEDICAL TAC S S.C., details={type=company}, id=medical-tac-s-sc}]","MXN","DELEGACIÓN EN COAHUILA","005/030/2013-005/030/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-tac-s-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/030/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/030/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/030/2013}]","SERVICIOS MEDICOS SUBROGADOS","005/030/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-21T00:00:00.000Z","005/030/2013","ocds-0ud2q6-005/030/2013","16666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL TAC S S.C., id=medical-tac-s-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16666","005/030/2013",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CHRISTIAN NEFTALI MIRAMONTES LOZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/030/2014]","[{roles=supplier, name=CHRISTIAN NEFTALI MIRAMONTES LOZANO, details={type=person}, id=christian-neftali-miramontes-lozano}]","MXN","DELEGACIÓN EN COAHUILA","005/030/2014-005/030/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christian-neftali-miramontes-lozano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE BASURA","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/030/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/030/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/030/2014}]","SERVICIO DE RECOLECCION DE BASURA","005/030/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","005/030/2014","ocds-0ud2q6-005/030/2014","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTIAN NEFTALI MIRAMONTES LOZANO, id=christian-neftali-miramontes-lozano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","005/030/2014",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[ESPINOZA GARZA GUILLERMINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/031/2009]","[{roles=supplier, name=ESPINOZA GARZA GUILLERMINA, details={type=person}, id=espinoza-garza-guillermina}]","MXN","DELEGACIÓN EN COAHUILA","005/031/2009-005/031/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[espinoza-garza-guillermina]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS (UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS (UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/031/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/031/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/031/2009}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS (UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","005/031/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/031/2009","ocds-0ud2q6-005/031/2009","386403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOZA GARZA GUILLERMINA, id=espinoza-garza-guillermina}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386403","005/031/2009",
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/031/2012]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/031/2012-005/031/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/031/2012}]","SERVICIOS MEDICOS SUBROGADOS","005/031/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-15T00:00:00.000Z","005/031/2012","ocds-0ud2q6-005/031/2012","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","005/031/2012",
"2021-05-09T00:24:27.000Z","2013-01-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[MYRIAM NEGRETE SAAVEDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/031/2013]","[{roles=supplier, name=MYRIAM NEGRETE SAAVEDRA, details={type=person}, id=myriam-negrete-saavedra}]","MXN","DELEGACIÓN EN COAHUILA","005/031/2013-005/031/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[myriam-negrete-saavedra]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION- OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE CURACION- OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/031/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/031/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/031/2013}]","MATERIAL DE CURACION- OSTEOSINTESIS","005/031/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-02T00:00:00.000Z","005/031/2013","ocds-0ud2q6-005/031/2013","46168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRIAM NEGRETE SAAVEDRA, id=myriam-negrete-saavedra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46168","005/031/2013",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[PATRICIA VELAZQUEZ VERGARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/031/2014]","[{roles=supplier, name=PATRICIA VELAZQUEZ VERGARA, details={type=person}, id=patricia-velazquez-vergara}]","MXN","DELEGACIÓN EN COAHUILA","005/031/2014-005/031/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[patricia-velazquez-vergara]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/031/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/031/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/031/2014}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","005/031/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-01-04T00:00:00.000Z","005/031/2014","ocds-0ud2q6-005/031/2014","1751.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA VELAZQUEZ VERGARA, id=patricia-velazquez-vergara}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1751.6","005/031/2014",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RODRIGUEZ PEREZ ELISEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/032/2009]","[{roles=supplier, name=RODRIGUEZ PEREZ ELISEO, details={type=person}, id=rodriguez-perez-eliseo}]","MXN","DELEGACIÓN EN COAHUILA","005/032/2009-005/032/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rodriguez-perez-eliseo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS (UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS (UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/032/2009}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS (UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","005/032/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/032/2009","ocds-0ud2q6-005/032/2009","21503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ PEREZ ELISEO, id=rodriguez-perez-eliseo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21503","005/032/2009",
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CENTRO DE ESTUDIOS OFTALMOLOGICOS LASER DE SALTILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/032/2012]","[{roles=supplier, name=CENTRO DE ESTUDIOS OFTALMOLOGICOS LASER DE SALTILLO S.A. DE C.V., details={type=company}, id=centro-de-estudios-oftalmologicos-laser-de-saltillo-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/032/2012-005/032/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-estudios-oftalmologicos-laser-de-saltillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/032/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/032/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/032/2012}]","SERVICIOS MEDICOS SUBROGADOS","005/032/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-15T00:00:00.000Z","005/032/2012","ocds-0ud2q6-005/032/2012","39948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS OFTALMOLOGICOS LASER DE SALTILLO S.A. DE C.V., id=centro-de-estudios-oftalmologicos-laser-de-saltillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39948","005/032/2012",
