"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-29T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302128]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N94-2013-425181","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-09-25T00:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","EQUIPOS PATRONES PARA CALIBRACION","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","EQUIPOS PATRONES PARA CALIBRACION","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302128}]","500491197 - EQUIPOS PATRONES PARA CALIBRACION","425181","true","Electrónica","Comisión Federal de Electricidad","2013-11-10T00:00:00.000Z","458655","ocds-0ud2q6-IA-018TOQ848-N94-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","281936.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281936.48","425181","2013-09-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-20T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531854]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N59-2015-721636","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-03-26T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","REFACCIONES PARA AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","REFACCIONES PARA AIRE ACONDICIONADO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","721636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531854}]","500531860 REFACCIONES PARA AIRE ACONDICIONADO","721636","true","Electrónica","Comisión Federal de Electricidad","2015-05-05T00:00:00.000Z","784934","ocds-0ud2q6-AA-018TOQ848-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277943","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277943","721636",
"2019-01-24T01:18:06.000Z","2013-08-16T13:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289492]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N75-2013-425218","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-08-23T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MIRILLAS DE DOMO CT CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MIRILLAS DE DOMO CT CENTRAL FELIPE CARRILLO PUERTO","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289492}]","500488945 - MIRILLAS DE DOMO CT CENTRAL FELIPE CARRILLO PUERTO","425218","true","Electrónica","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","439932","ocds-0ud2q6-IA-018TOQ848-N75-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","277889","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277889","425218",
"2019-11-08T17:40:02.000Z","2012-03-07T17:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93721]","[{address={countryName=México}, roles=supplier, name=ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electroequipos-y-servicios-industriales}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N41-2012-198443","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[electroequipos-y-servicios-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-03-20T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MOTORES DE VENTILADORES DE TORE DE ENFRIAMIENTO UNIDADES 1, 2 Y 3","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MOTORES DE VENTILADORES DE TORE DE ENFRIAMIENTO UNIDADES 1, 2 Y 3","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","198443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93721}]","500438038-MOTORES DE VENTILADORES DE TORE DE ENFRIAMIENTO UNIDADES 1, 2 Y 3","198443","true","Mixta","Comisión Federal de Electricidad","2012-06-10T00:00:00.000Z","153986","ocds-0ud2q6-IA-018TOQ848-N41-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","276625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES, id=electroequipos-y-servicios-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276625","198443","2012-03-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-16T19:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195909]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N219-2012-443433","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-11-26T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SISTEMA DE MONITOREO REMOTO DE PROTECCIONES PARA GEN ELECT","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","SISTEMA DE MONITOREO REMOTO DE PROTECCIONES PARA GEN ELECT","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","443433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195909}]","500465138 - SISTEMA DE MONITOREO REMOTO DE PROTECCIONES PARA GEN ELECT","443433","true","Electrónica","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","306687","ocds-0ud2q6-IA-018TOQ848-N219-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","273000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","443433",
"2019-01-24T01:17:24.000Z","2015-01-27T10:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507881]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IO-018TOQ848-N11-2015-739646","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-02-09T14:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MANTENIMIENTO A PLANTA DESMINERALIZADORA DE LA CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MANTENIMIENTO A PLANTA DESMINERALIZADORA DE LA CENTRAL FELIPE CARRILLO PUERTO","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","739646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507881}]","MANTENIMIENTO A PLANTA DESMINERALIZADORA DE LA CENTRAL FELIPE CARRILLO PUERTO.","739646","true","Electrónica","Comisión Federal de Electricidad","2015-03-22T00:00:00.000Z","752100","ocds-0ud2q6-IO-018TOQ848-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","269562.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","269562.47","739646","2015-05-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-04T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211300]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N1-2013-401721","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-01-10T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","REFACCIONAMIENTO VALVULAS NEUMATICAS COPAS-VULCAN","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","REFACCIONAMIENTO VALVULAS NEUMATICAS COPAS-VULCAN","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","401721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211300}]","500471621.- REFACCIONAMIENTO VALVULAS NEUMATICAS COPAS-VULCAN","401721","true","Electrónica","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","328200","ocds-0ud2q6-AA-018TOQ848-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263000","401721",
"2019-01-24T01:17:46.000Z","2014-08-27T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[GUANTES Y EQUIPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443305]","[{address={countryName=México}, roles=supplier, name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N104-2014-601086","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[guantes-y-equipo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-09-04T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","Adquisicion de Material de equipo de seguridad de proteccion personal","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","Adquisicion de Material de equipo de seguridad de proteccion personal","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","601086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443305}]","500503535 ADQUISICIÓN DE EQUIPO DE SEGURIDAD PERSONAL 2014","601086","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","660233","ocds-0ud2q6-AA-018TOQ848-N104-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262951.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, id=guantes-y-equipo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262951.8","601086","2014-09-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-04T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DISPOSITIVOS TANSEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148735]","[{address={countryName=México}, roles=supplier, name=DISPOSITIVOS TANSEAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dispositivos-tanseal}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N146-2012-198885","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[dispositivos-tanseal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-08-15T09:30:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SELLOS MECANICOS CON ENFRIADORES PARA BOMBAS","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SELLOS MECANICOS CON ENFRIADORES PARA BOMBAS","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","198885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148735}]","500409105 SELLOS MECANICOS CON ENFRIADORES PARA BOMBAS","198885","true","Electrónica","Comisión Federal de Electricidad","2012-09-20T00:00:00.000Z","238006","ocds-0ud2q6-AA-018TOQ848-N146-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262422","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISPOSITIVOS TANSEAL, id=dispositivos-tanseal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262422","198885","2012-08-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-12T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DISPOSITIVOS TANSEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136187]","[{address={countryName=México}, roles=supplier, name=DISPOSITIVOS TANSEAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dispositivos-tanseal}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N107-2012-149744","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[dispositivos-tanseal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-07-13T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","REPARACIÓN DE SELLOS MECANICOS PARA BOMBAS DE AGUA DE ALIMENTACION DE ALTA PRESION Y RECIRCULACION FORZADA DE ALTA PRESION.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","REPARACIÓN DE SELLOS MECANICOS PARA BOMBAS DE AGUA DE ALIMENTACION DE ALTA PRESION Y RECIRCULACION FORZADA DE ALTA PRESION.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","149744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136187}]","REP. DE SELLOS MECANICOS PARA BOMBAS DE AGUA DE ALIMENTACION DE ALTA PRESION","149744","true","Electrónica","Comisión Federal de Electricidad","2012-07-27T00:00:00.000Z","218703","ocds-0ud2q6-AA-018TOQ848-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISPOSITIVOS TANSEAL, id=dispositivos-tanseal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262000","149744","2012-07-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-29T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EJIDO PIXOY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210617]","[{address={countryName=México}, roles=supplier, name=EJIDO PIXOY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ejido-pixoy}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N294-2012-1075293","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[ejido-pixoy]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-01-08T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO DE CHAPEO EN AREAS EXTERIORES DE LA CT FCP","[{id=compranet-1620524637144}]","018TOQ848","false","Terminado","SERVICIO DE CHAPEO EN AREAS EXTERIORES DE LA CT FCP","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1075293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210617}]","600339192 - SERVICIO DE CHAPEO EN AREAS EXTERIORES DE LA CT FCP","1075293","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","327046","ocds-0ud2q6-AA-018TOQ848-N294-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","261800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EJIDO PIXOY, id=ejido-pixoy}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261800","1075293","2013-01-14T00:00:00.000Z"
