"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334127]","[{identifier={legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N60-2013-418079","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Serv Téc p/3 valora p/contar con 5 empresas CH La Paro, Chico II, CH Las Cruces","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Serv Téc p/3 valora p/contar con 5 empresas CH La Paro, Chico II, CH Las Cruces","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","418079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334127}]","Serv Téc p/3 valora p/contar con 5 empresas CH La Paro, Chico II, CH Las Cruces","418079","true","Presencial","Comisión Federal de Electricidad","2013-07-28T00:00:00.000Z","505769","ocds-0ud2q6-SO-018TOQ059-N60-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2495929.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2495929.8","418079","2013-02-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. RIGOBERTO RIVERA CONSTANTINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556598]","[{address={countryName=México}, roles=supplier, name=DR. RIGOBERTO RIVERA CONSTANTINO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-rigoberto-rivera-constantino}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N29-2015-742192","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-rigoberto-rivera-constantino]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Sist tec espe en geotecnica desa ing concep bas y detall en proc licit de CPH.","[{id=compranet-1620524637144}]","018TOQ059","true","Expirado","Sist tec espe en geotecnica desa ing concep bas y detall en proc licit de CPH.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","742192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556598}]","Sist tec espe en geotecnica desa ing concep bas y detall en proc licit de CPH.","742192","true","Presencial","Comisión Federal de Electricidad","2018-12-31T00:00:00.000Z","817617","ocds-0ud2q6-SO-018TOQ059-N29-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4056000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. RIGOBERTO RIVERA CONSTANTINO, id=dr-rigoberto-rivera-constantino}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4056000","742192","2015-01-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIEROS CIVILES RV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410396]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES RV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-civiles-rv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N61-2014-538226","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieros-civiles-rv-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Supervisión técnica administrativa a la rehabilitación de las oficinas de la Subgerencia Regional de Energéticos Occidente ubicadas en Zapopan, Jalisco.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Supervisión técnica administrativa a la rehabilitación de las oficinas de la Subgerencia Regional de Energéticos Occidente ubicadas en Zapopan, Jalisco.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","538226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410396}]","Superv Téc Admva a Rehab ofnas de Subgcia REg Energéticos OCCIDENTE, JALISCO.","538226","true","Presencial","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","614688","ocds-0ud2q6-SO-018TOQ059-N61-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","489033.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES RV SA DE CV, id=ingenieros-civiles-rv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","489033.09","538226","2014-02-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. ALVARO ALBERTO ALDAMA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556635]","[{address={countryName=México}, roles=supplier, name=DR. ALVARO ALBERTO ALDAMA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-alvaro-alberto-aldama-rodriguez}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N30-2015-742264","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-alvaro-alberto-aldama-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asist tec esp rev y eval pto vta hidraúlica e hidrología proc lic c/part de CPH","[{id=compranet-1620524637144}]","018TOQ059","true","Expirado","Asist tec esp rev y eval pto vta hidraúlica e hidrología proc lic c/part de CPH","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","742264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556635}]","Asist tec esp rev y eval pto vta hidraúlica e hidrología proc lic c/part de CPH","742264","true","Presencial","Comisión Federal de Electricidad","2018-12-31T00:00:00.000Z","817687","ocds-0ud2q6-SO-018TOQ059-N30-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4056000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. ALVARO ALBERTO ALDAMA RODRIGUEZ, id=dr-alvaro-alberto-aldama-rodriguez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4056000","742264","2015-01-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. ALEJANDRO MONTEJO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340031]","[{address={countryName=México}, roles=supplier, name=ING. ALEJANDRO MONTEJO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alejandro-montejo-vazquez}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N63-2013-427452","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-alejandro-montejo-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada en vías terrestres a la Residencia General del P.H. La Yesca, en las carreteras y puentes del P.H. La Yesca, en los estados de Jalisco y Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada en vías terrestres a la Residencia General del P.H. La Yesca, en las carreteras y puentes del P.H. La Yesca, en los estados de Jalisco y Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","427452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340031}]","Asist téc espe en vías terrestres a la RGPH La Yesca en Edos de Jalisco y Nayari","427452","true","Presencial","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","514118","ocds-0ud2q6-SO-018TOQ059-N63-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","547000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. ALEJANDRO MONTEJO VAZQUEZ, id=ing-alejandro-montejo-vazquez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","547000","427452","2013-01-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LOPEZ Y MALAGON CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558301]","[{address={countryName=México}, roles=supplier, name=LOPEZ Y MALAGON CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lopez-y-malagon-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N33-2015-745415","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lopez-y-malagon-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de factibilidad técnica, económica y ambiental del Proyecto 1302A: “234 SLT 1302 Transformación del Noreste” (1ª Fase).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de factibilidad técnica, económica y ambiental del Proyecto 1302A: “234 SLT 1302 Transformación del Noreste” (1ª Fase).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","745415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558301}]","Elab e inte Dict Fact tec, eco y amb Proy 1302A: ""234 SLT1302 Transfor Noreste 1","745415","true","Presencial","Comisión Federal de Electricidad","2015-03-11T00:00:00.000Z","820000","ocds-0ud2q6-SO-018TOQ059-N33-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","339250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ Y MALAGON CONSULTORES SA DE CV, id=lopez-y-malagon-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","339250","745415","2015-02-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558342]","[{address={countryName=México}, roles=supplier, name=EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ehrlich-gonzalez-y-trevino-consultores-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N34-2015-745466","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ehrlich-gonzalez-y-trevino-consultores-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Implementación de un sistema de Gestión Social y Mitigación de riesgos, que coadyuve en el desarrollo de acciones para determinar la viabilidad social del P.H. Nuevo Guerrero, ubicado en el Estado de Guerrero.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Implementación de un sistema de Gestión Social y Mitigación de riesgos, que coadyuve en el desarrollo de acciones para determinar la viabilidad social del P.H. Nuevo Guerrero, ubicado en el Estado de Guerrero.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","745466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558342}]","Imple sist gest soc y mitig riesg coady desa acc p/viab soc dl PH Nuevo Guerrero","745466","true","Presencial","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","820032","ocds-0ud2q6-SO-018TOQ059-N34-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8545676.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC, id=ehrlich-gonzalez-y-trevino-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8545676.52","745466","2015-02-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SERITECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340078]","[{address={countryName=México}, roles=supplier, name=SERITECH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seritech-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N64-2013-427524","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[seritech-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de factibilidd técnica, económica y ambiental del Proyecto : 202 SLT 1114 Transmisión y Transformación del Oriental (2a Fase)","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de factibilidd técnica, económica y ambiental del Proyecto : 202 SLT 1114 Transmisión y Transformación del Oriental (2a Fase)","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","427524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340078}]","Elab y integra del Dictamen Fact téc eco y amb proy 202 SLT 1114 T y T Orienta","427524","true","Presencial","Comisión Federal de Electricidad","2013-04-03T00:00:00.000Z","514167","ocds-0ud2q6-SO-018TOQ059-N64-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERITECH SA DE CV, id=seritech-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","427524","2013-03-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559568]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automatizacion-tecnologia-e-instrumentos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N36-2013-362887","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[automatizacion-tecnologia-e-instrumentos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehab de Talleres y Laborat en la Subestación KM 110, (Áreas Exteriores)","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehab de Talleres y Laborat en la Subestación KM 110, (Áreas Exteriores)","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","362887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559568}]","Rehab de Talleres y Laborat en la Subestación KM 110 (Áreas Exteriores)","362887","true","Presencial","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","432524","ocds-0ud2q6-SO-018TOQ059-N36-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4691691.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV, id=automatizacion-tecnologia-e-instrumentos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4691691.27","362887","2013-08-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIERIA ASESORIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185857]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N65-2012-222514","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieria-asesoria-y-consultoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","ACTUALIZACIÓN DE LA CONSTRUCTIBILIDAD Y PRESUPUESTACIÓN DEL PROYECTO 289 CHICOASÉN II, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","ACTUALIZACIÓN DE LA CONSTRUCTIBILIDAD Y PRESUPUESTACIÓN DEL PROYECTO 289 CHICOASÉN II, EN EL ESTADO DE CHIAPAS.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","222514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185857}]","ACTUALIZACIÓN DE LA CONSTRUCTIBILIDAD Y PRESUPUESTACIÓN DEL PROYECTO 289 CHICOAS","222514","true","Presencial","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","285288","ocds-0ud2q6-SO-018TOQ059-N65-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1417000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1417000","222514",
