"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T11:54:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000759-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000759-0015499999-432021013500785","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA ACTIVO 37098 OT 60213, SEGUN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500785","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500785-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000759-0015499999}]","San José","432021013500785",,"2021CD-000759-0015499999","ocds-rwubve-2021CD-000759-0015499999","[BIENES]","125023","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","125023","432021013500785"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T13:43:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000721-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000721-0015499999-432021013500809","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para diferentes activos 41024, 7046, 7046 y 39610 numero de OT 59927, 60197, 60209 y 59928","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500809","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500809-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000721-0015499999}]","San José","432021013500809",,"2021CD-000721-0015499999","ocds-rwubve-2021CD-000721-0015499999","[BIENES/SERVICIOS]","5136862","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","5136862","432021013500809"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T11:53:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000773-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4655000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000773-0015499999-432021013500783","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS VARIOS 39610 41025 40079 39609 43389 40206 6082 6081 40079 41026 39611 41027 6083 43390 40066 7045 39608 43388 40207 40209 40984 40984 37097 40204","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500783","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500783-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000773-0015499999}]","San José","432021013500783",,"2021CD-000773-0015499999","ocds-rwubve-2021CD-000773-0015499999","[BIENES]","5864652","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4655000","https://www.sicop.go.cr/index.jsp","buyer","5864652","432021013500783"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:27:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000811-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000811-0015499999-432021013500865","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO 4000 HORAS PARA RECOLECTOR IVECO ACTIVO 43962 OT 59983, PLACA SM 7831","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500865","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500865-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000811-0015499999}]","San José","432021013500865",,"2021CD-000811-0015499999","ocds-rwubve-2021CD-000811-0015499999","[SERVICIOS]","674433.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","674433.3","432021013500865"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T16:37:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000836-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000836-0015499999-432021013500903","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION PARA RECOLECTOR IVECO ACTIVO 37097 PLACA SM 6646 OT 60208","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500903","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500903-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000836-0015499999}]","San José","432021013500903",,"2021CD-000836-0015499999","ocds-rwubve-2021CD-000836-0015499999","[SERVICIOS]","226486","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","226486","432021013500903"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T09:14:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000915-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1180000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000915-0015499999-432021013500983","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL ACTIVO No. 39608 6081 43389 43388","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500983","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500983-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000915-0015499999}]","San José","432021013500983",,"2021CD-000915-0015499999","ocds-rwubve-2021CD-000915-0015499999","[BIENES]","1338386","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1180000","https://www.sicop.go.cr/index.jsp","buyer","1338386","432021013500983"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T15:36:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000918-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000918-0015499999-432021013500947","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRAMADO Y ALINEADO PARA RECOLECTOR IVECO ACTIVO 40079, OT 60594 PLACA SM 7038","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500947","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500947-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000918-0015499999}]","San José","432021013500947",,"2021CD-000918-0015499999","ocds-rwubve-2021CD-000918-0015499999","[SERVICIOS]","64000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","64000","432021013500947"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T15:50:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000848-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","700000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000848-0015499999-432021013500880","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO POR DOS REPARACIONES DEL RECOLECTOR IVECO ACTIVO 40204 PLACA SM 7006","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500880","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500880-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000848-0015499999}]","San José","432021013500880",,"2021CD-000848-0015499999","ocds-rwubve-2021CD-000848-0015499999","[SERVICIOS]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","375000","432021013500880"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T13:12:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000867-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000867-0015499999-432021013500901","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo del ativo 40205 ot 60138, según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500901","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500901-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000867-0015499999}]","San José","432021013500901",,"2021CD-000867-0015499999","ocds-rwubve-2021CD-000867-0015499999","[SERVICIOS]","369125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","369125","432021013500901"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T09:09:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000956-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000956-0015499999-432021013500985","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL ACTIVO 36030 OT 60621","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500985","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500985-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000956-0015499999}]","San José","432021013500985",,"2021CD-000956-0015499999","ocds-rwubve-2021CD-000956-0015499999","[SERVICIOS]","4113631","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","4113631","432021013500985"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T14:38:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001125-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","125000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001125-0015499999-432021013501176","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO ACTIVO 41023 OT 60928, SEGUN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001125-0015499999}]","San José","432021013501176",,"2021CD-001125-0015499999","ocds-rwubve-2021CD-001125-0015499999","[SERVICIOS]","1477842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","1477842","432021013501176"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T08:00:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001082-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","175000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001082-0015499999-432021013501132","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIA ORIGINAL DEL ACTIVO 39609 OT 60464","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001082-0015499999}]","San José","432021013501132",,"2021CD-001082-0015499999","ocds-rwubve-2021CD-001082-0015499999","[BIENES]","360750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","360750","432021013501132"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T07:49:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001129-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","835000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001129-0015499999-432021013501205","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para diferente activos 40208, 43389, 41027, 43962 Y 39611 OT 60959 , 60949 ,60951 , 60947 Y 60937","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001129-0015499999}]","San José","432021013501205",,"2021CD-001129-0015499999","ocds-rwubve-2021CD-001129-0015499999","[BIENES/SERVICIOS]","1700509","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","835000","https://www.sicop.go.cr/index.jsp","buyer","1700509","432021013501205"
