"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0147&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V., details={type=company}, id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-015-08-08-1-0147","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[herramientas-cuauhtemoc-gonzalez-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","GATO DE PATIN","[{id=compranet3-1620530467436}]","18500005","GATO DE PATIN","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0147&vv_provsino=0}]","GATO DE PATIN","08-1-0147","LUZ Y FUERZA DEL CENTRO","18500005-015-08","ocds-0ud2q6-18500005-015-08","165090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V., id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165090","08-1-0147"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3088&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-036-02-1/2/3088","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[wesco-distribution-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","PRENSA HIDRAULICAUNIVERSAL","[{id=compranet3-1620530467436}]","18500005","PRENSA HIDRAULICAUNIVERSAL","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3088&vv_provsino=0}]","PRENSA HIDRAULICAUNIVERSAL","1/2/3088","LUZ Y FUERZA DEL CENTRO","18500005-036-02","ocds-0ud2q6-18500005-036-02","153861.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153861.73","1/2/3088"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[INDUSTRIAL FERRETERA GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3094&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-029-02-1/2/3094","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[industrial-ferretera-gala-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","DIENTE DE CARBURO DE TUNGSTENO PARA PERFORADORA","[{id=compranet3-1620530467436}]","18500005","DIENTE DE CARBURO DE TUNGSTENO PARA PERFORADORA","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3094&vv_provsino=0}]","DIENTE DE CARBURO DE TUNGSTENO PARA PERFORADORA","1/2/3094","LUZ Y FUERZA DEL CENTRO","18500005-029-02","ocds-0ud2q6-18500005-029-02","149943.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149943.6","1/2/3094"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[INDUSTRIAS CARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3268&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS CARO, S.A. DE C.V., details={type=company}, id=industrias-caro-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-064-02-1/2/3268","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[industrias-caro-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","POLIPASTO ELECTRICO DE CABLE","[{id=compranet3-1620530467436}]","18500005","POLIPASTO ELECTRICO DE CABLE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3268&vv_provsino=0}]","POLIPASTO ELECTRICO DE CABLE","1/2/3268","LUZ Y FUERZA DEL CENTRO","18500005-064-02","ocds-0ud2q6-18500005-064-02","145153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CARO, S.A. DE C.V., id=industrias-caro-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145153","1/2/3268"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[COMPAÑIA HULERA GOODYEAR-OXO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3083&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA HULERA GOODYEAR-OXO S.A. DE C.V., details={type=company}, id=compania-hulera-goodyear-oxo-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-028-02-1/2/3083","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[compania-hulera-goodyear-oxo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","18500005","Llantas de hule para automóvil","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3083&vv_provsino=0}]","Llantas de hule para automóvil","1/2/3083","LUZ Y FUERZA DEL CENTRO","18500005-028-02","ocds-0ud2q6-18500005-028-02","142488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA HULERA GOODYEAR-OXO S.A. DE C.V., id=compania-hulera-goodyear-oxo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142488","1/2/3083"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[EUREKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-3002&vv_provsino=0]","[{roles=supplier, name=EUREKA, S.A. DE C.V., details={type=company}, id=eureka-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-002-03-402501","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[eureka-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","TEJA DE FIBRACEMENTO MODELO RESIDENCIAL","[{id=compranet3-1620530467436}]","18500005","TEJA DE FIBRACEMENTO MODELO RESIDENCIAL","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","402501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-402501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-3002&vv_provsino=0}]","TEJA DE FIBRACEMENTO MODELO RESIDENCIAL","402501","LUZ Y FUERZA DEL CENTRO","18500005-002-03","ocds-0ud2q6-18500005-002-03","141840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUREKA, S.A. DE C.V., id=eureka-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141840","402501"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3050&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-016-02-1/2/3050","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[guantes-vargas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ANTEOJO DE SEGURIDAD CON LENTE 100% DE POLICARBONATO","[{id=compranet3-1620530467436}]","18500005","ANTEOJO DE SEGURIDAD CON LENTE 100% DE POLICARBONATO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3050&vv_provsino=0}]","ANTEOJO DE SEGURIDAD CON LENTE 100% DE POLICARBONATO","1/2/3050","LUZ Y FUERZA DEL CENTRO","18500005-016-02","ocds-0ud2q6-18500005-016-02","141471","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141471","1/2/3050"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[BOHLER THYSSEN SOLDADURAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3030&vv_provsino=0]","[{roles=supplier, name=BOHLER THYSSEN SOLDADURAS,S.A. DE C.V., details={type=company}, id=bohler-thyssen-soldaduras-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-013-02-1/2/3030","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[bohler-thyssen-soldaduras-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Electrodos","[{id=compranet3-1620530467436}]","18500005","Electrodos","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3030&vv_provsino=0}]","Electrodos","1/2/3030","LUZ Y FUERZA DEL CENTRO","18500005-013-02","ocds-0ud2q6-18500005-013-02","127500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOHLER THYSSEN SOLDADURAS,S.A. DE C.V., id=bohler-thyssen-soldaduras-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127500","1/2/3030"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0037&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-001-08-08-1-0037","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[guantes-vargas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CAPUCHA DE MAZCLILLA","[{id=compranet3-1620530467436}]","18500005","CAPUCHA DE MAZCLILLA","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0037&vv_provsino=0}]","CAPUCHA DE MAZCLILLA","08-1-0037","LUZ Y FUERZA DEL CENTRO","18500005-001-08","ocds-0ud2q6-18500005-001-08","125632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125632","08-1-0037"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[INDUSTRIAS METALICAS TULTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3051&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS METALICAS TULTITLAN, S.A. DE C.V., details={type=company}, id=industrias-metalicas-tultitlan-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-015-02-1/2/3051","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[industrias-metalicas-tultitlan-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","POSTE A-17 MATERIAL LAMINA DE ACERO CALIDAD A-36","[{id=compranet3-1620530467436}]","18500005","POSTE A-17 MATERIAL LAMINA DE ACERO CALIDAD A-36","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3051&vv_provsino=0}]","POSTE A-17 MATERIAL LAMINA DE ACERO CALIDAD A-36","1/2/3051","LUZ Y FUERZA DEL CENTRO","18500005-015-02","ocds-0ud2q6-18500005-015-02","119400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METALICAS TULTITLAN, S.A. DE C.V., id=industrias-metalicas-tultitlan-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119400","1/2/3051"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[ALSAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3066&vv_provsino=0]","[{roles=supplier, name=ALSAK, S.A. DE C.V., details={type=company}, id=alsak-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-031-02-1/2/3066","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[alsak-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","DESENGRASANTE P/LIMP. MAQ. Y PART. MEC.","[{id=compranet3-1620530467436}]","18500005","DESENGRASANTE P/LIMP. MAQ. Y PART. MEC.","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3066&vv_provsino=0}]","DESENGRASANTE P/LIMP. MAQ. Y PART. MEC.","1/2/3066","LUZ Y FUERZA DEL CENTRO","18500005-031-02","ocds-0ud2q6-18500005-031-02","112631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAK, S.A. DE C.V., id=alsak-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112631","1/2/3066"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GRUPO BREFER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3084&vv_provsino=0]","[{roles=supplier, name=GRUPO BREFER S.A. DE C.V., details={type=company}, id=grupo-brefer-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-033-02-1/2/3084","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[grupo-brefer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","RADIO GRABADORA PORTATIL","[{id=compranet3-1620530467436}]","18500005","RADIO GRABADORA PORTATIL","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3084&vv_provsino=0}]","RADIO GRABADORA PORTATIL","1/2/3084","LUZ Y FUERZA DEL CENTRO","18500005-033-02","ocds-0ud2q6-18500005-033-02","93223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BREFER S.A. DE C.V., id=grupo-brefer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93223","1/2/3084"
