"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","OFICIALÍA MAYOR","91A-91A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","91A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-91A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-91A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","91A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","91A","ocds-0ud2q6-91A","426.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426.6","91A",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR","85A-85A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[treta-iluminacion-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","85A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-85A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-85A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","85A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-24T00:00:00.000Z","85A","ocds-0ud2q6-85A","397.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397.8","85A","true"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V., ELECTROSISTEMAS TLALNEPANTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V., details={type=company}, id=corporacion-de-servicios-nacionales-sa-de-cv}, {roles=supplier, name=ELECTROSISTEMAS TLALNEPANTLA S.A. DE C.V., details={type=company}, id=electrosistemas-tlalnepantla-sa-de-cv}]","MXN","OFICIALÍA MAYOR","82A-82A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[corporacion-de-servicios-nacionales-sa-de-cv, electrosistemas-tlalnepantla-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","82A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-82A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-82A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","82A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-24T00:00:00.000Z","82A","ocds-0ud2q6-82A","510.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V., id=corporacion-de-servicios-nacionales-sa-de-cv}, {name=ELECTROSISTEMAS TLALNEPANTLA S.A. DE C.V., id=electrosistemas-tlalnepantla-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510.7","82A","true"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-11-27T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[REPARACIÓN Y SERVICIOS DE COMPUTO S.A. DE C.V., SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=REPARACIÓN Y SERVICIOS DE COMPUTO S.A. DE C.V., details={type=company}, id=reparacion-y-servicios-de-computo-sa-de-cv}, {roles=supplier, name=SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=sistema-integral-de-tiendas-y-farmacias-del-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","OFICIALÍA MAYOR","80A-80A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[reparacion-y-servicios-de-computo-sa-de-cv, sistema-integral-de-tiendas-y-farmacias-del-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","80A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-80A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","80A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-27T00:00:00.000Z","80A","ocds-0ud2q6-80A","142.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARACIÓN Y SERVICIOS DE COMPUTO S.A. DE C.V., id=reparacion-y-servicios-de-computo-sa-de-cv}, {name=SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=sistema-integral-de-tiendas-y-farmacias-del-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142.3","80A",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ELÉCTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81/2006, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=ELÉCTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","81/2006-81/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[electrica-losi-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","81/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-81/2006-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","81/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","81/2006","ocds-0ud2q6-81/2006","920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELÉCTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920","81/2006",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V., MANUFACTURERA DE REACTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V., details={type=company}, id=impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv}, {roles=supplier, name=MANUFACTURERA DE REACTORES S.A. DE C.V., details={type=company}, id=manufacturera-de-reactores-sa-de-cv}]","MXN","OFICIALÍA MAYOR","83A-83A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv, manufacturera-de-reactores-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","83A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-83A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-83A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","83A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-24T00:00:00.000Z","83A","ocds-0ud2q6-83A","195.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V., id=impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv}, {name=MANUFACTURERA DE REACTORES S.A. DE C.V., id=manufacturera-de-reactores-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195.5","83A",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","OFICIALÍA MAYOR","77A-77A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[industrias-haber-s-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","77A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-77A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","77A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","77A","ocds-0ud2q6-77A","436.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436.4","77A",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SZOSTAK GRUPO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL S.A. DE C.V., details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","MXN","OFICIALÍA MAYOR","78A-78A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[szostak-grupo-empresarial-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","78A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-78A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-78A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","78A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","78A","ocds-0ud2q6-78A","223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SZOSTAK GRUPO EMPRESARIAL S.A. DE C.V., id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223","78A",
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIFORMES LA PROVIDENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., details={type=company}, id=uniformes-la-providencia-sa-de-cv}]","MXN","OFICIALÍA MAYOR","79A-79A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[uniformes-la-providencia-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","79A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-79A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-79A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","79A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-23T00:00:00.000Z","79A","ocds-0ud2q6-79A","40.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., id=uniformes-la-providencia-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40.5","79A",
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA 41-III-LAASSP","es","[{id=pot}]","2006-11-24T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=92A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","92A-92A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","92A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-92A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=92A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-92A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE VALES DE DESPENSA","92A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-27T00:00:00.000Z","92A","ocds-0ud2q6-92A","14064.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14064.2","92A",
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-11-24T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JUGUETIBICI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=93A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=JUGUETIBICI S.A. DE C.V., details={type=company}, id=juguetibici-sa-de-cv}]","MXN","OFICIALÍA MAYOR","93A-93A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[juguetibici-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","93A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-93A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=93A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-93A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","93A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-27T00:00:00.000Z","93A","ocds-0ud2q6-93A","66.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUGUETIBICI S.A. DE C.V., id=juguetibici-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66.1","93A",
"2021-05-09T00:24:27.000Z","2006-03-22T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-03-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUPER CARNICERIA LA DALIA, VICENTE GONZÁLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9A, http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls]","[{roles=supplier, name=SUPER CARNICERIA LA DALIA, details={type=company}, id=super-carniceria-la-dalia}, {roles=supplier, name=VICENTE GONZÁLEZ GONZÁLEZ, details={type=person}, id=vicente-gonzalez-gonzalez}]","MXN","OFICIALÍA MAYOR","9A-9A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[super-carniceria-la-dalia, vicente-gonzalez-gonzalez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESCUDOS METÁLICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE ESCUDOS METÁLICOS","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","9A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls}]","ADQUISICIÓN DE ESCUDOS METÁLICOS","9A","SECRETARÍA DE RELACIONES EXTERIORES","2006-04-19T00:00:00.000Z","9A","ocds-0ud2q6-9A","48.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA LA DALIA, id=super-carniceria-la-dalia}, {name=VICENTE GONZÁLEZ GONZÁLEZ, id=vicente-gonzalez-gonzalez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48.4","9A","true"
