"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date","parties.buyer.address.region","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-17T13:51:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114428]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N117-2012-138946","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-05-21T09:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MALLAS MULTICAPAS PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Terminado","ADQUISICION DE MALLAS MULTICAPAS PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","138946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114428}]","MATERIAL DE CIRUGIA PARA EL HRM","138946","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-28T00:00:00.000Z","185854","ocds-0ud2q6-AA-018T4I007-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30937.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30937.5","138946"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121883]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121883-4200121883","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CANULA ENDOTRAQUEAL TIPO MURPHY","[{id=pot-1620519810584}]",,,,"CANULA ENDOTRAQUEAL TIPO MURPHY","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121883",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121883}]","CANULA ENDOTRAQUEAL TIPO MURPHY","4200121883",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-14T00:00:00.000Z","4200121883","ocds-0ud2q6-4200121883",,,,"8659.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8659.8","4200121883","2012-02-14T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121885]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121885-4200121885","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UNIDAD CARGA DESECHABLE 60 MM GRAPA 3.5","[{id=pot-1620519810584}]",,,,"UNIDAD CARGA DESECHABLE 60 MM GRAPA 3.5","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121885",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121885}]","UNIDAD CARGA DESECHABLE 60 MM GRAPA 3.5","4200121885",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-14T00:00:00.000Z","4200121885","ocds-0ud2q6-4200121885",,,,"200681.68",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200681.68","4200121885","2012-02-14T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121890]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121890-4200121890","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUTURA SINTETICA ABSORBIBLE TRENZADA","[{id=pot-1620519810584}]",,,,"SUTURA SINTETICA ABSORBIBLE TRENZADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121890",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121890}]","SUTURA SINTETICA ABSORBIBLE TRENZADA","4200121890",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-15T00:00:00.000Z","4200121890","ocds-0ud2q6-4200121890",,,,"16434.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16434.4","4200121890","2012-02-15T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121980]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121980-4200121980","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ESTETOSCOPIO AURICULAR","[{id=pot-1620519810584}]",,,,"ESTETOSCOPIO AURICULAR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121980",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121980}]","ESTETOSCOPIO AURICULAR","4200121980",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-23T00:00:00.000Z","4200121980","ocds-0ud2q6-4200121980",,,,"17884.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17884.5","4200121980","2012-02-23T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122145]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122145-4200122145","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOSITO DE GASA No.2 13X20 CM","[{id=pot-1620519810584}]",,,,"APOSITO DE GASA No.2 13X20 CM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122145",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122145}]","APOSITO DE GASA No.2 13X20 CM","4200122145",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-15T00:00:00.000Z","4200122145","ocds-0ud2q6-4200122145",,,,"3685.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3685.5","4200122145","2012-03-15T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122184]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122184-4200122184","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUTURA NO ABSORBIBLE DE NYLON MONOFILAMENTO","[{id=pot-1620519810584}]",,,,"SUTURA NO ABSORBIBLE DE NYLON MONOFILAMENTO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122184",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122184}]","SUTURA NO ABSORBIBLE DE NYLON MONOFILAMENTO","4200122184",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-20T00:00:00.000Z","4200122184","ocds-0ud2q6-4200122184",,,,"260812.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260812.4","4200122184","2012-03-20T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122269]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122269-4200122269","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","NYLON 4/0 T-5 CAT 14502-T","[{id=pot-1620519810584}]",,,,"NYLON 4/0 T-5 CAT 14502-T","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122269",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122269}]","NYLON 4/0 T-5 CAT 14502-T","4200122269",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-28T00:00:00.000Z","4200122269","ocds-0ud2q6-4200122269",,,,"229155.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229155.16","4200122269","2012-03-28T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122191]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122191-4200122191","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APLICADOR DE CLIPS MULTIPLE","[{id=pot-1620519810584}]",,,,"APLICADOR DE CLIPS MULTIPLE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122191",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122191}]","APLICADOR DE CLIPS MULTIPLE","4200122191",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-20T00:00:00.000Z","4200122191","ocds-0ud2q6-4200122191",,,,"18480",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18480","4200122191","2012-03-20T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128652]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128652-4200128652","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 25-27","[{id=pot-1620519810584}]",,,,"POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 25-27","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128652",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128652}]","POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 25-27","4200128652",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4200128652","ocds-0ud2q6-4200128652",,,,"147671.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147671.64","4200128652","2013-12-06T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128640]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128640-4200128640","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTA TERMICA DESECHABLE PEDIATRICA","[{id=pot-1620519810584}]",,,,"MANTA TERMICA DESECHABLE PEDIATRICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128640",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128640}]","MANTA TERMICA DESECHABLE PEDIATRICA","4200128640",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-18T00:00:00.000Z","4200128640","ocds-0ud2q6-4200128640",,,,"27929.79",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27929.79","4200128640","2013-12-06T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129282]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129282-4200129282","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PARCHE ELECTRODO PARA MONITOREO CARDIACO","[{id=pot-1620519810584}]",,,,"PARCHE ELECTRODO PARA MONITOREO CARDIACO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129282",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129282}]","PARCHE ELECTRODO PARA MONITOREO CARDIACO","4200129282",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-07T00:00:00.000Z","4200129282","ocds-0ud2q6-4200129282",,,,"5075",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5075","4200129282","2014-02-24T00:00:00.000Z","active",,,
