"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284794]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N895-2013-388452","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-televisa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ""BECAS""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ""BECAS""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","388452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284794}]","CONTRATACIÓN DE MEDIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ""BECAS""","388452","true","Mixta","Secretaría de Educación Pública","2013-08-25T00:00:00.000Z","432964","ocds-0ud2q6-AA-011000999-N895-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70101.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70101.24","388452","2013-08-02T16:59:00.000Z",,,,"2013-08-02T17:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183799]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N195-2012-230669","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[editorial-televisa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Espacios Publicitarios en medios complementarios ""Portales de Internet""","[{id=compranet-1620524637144}]","005000999","false","Expirado","Espacios Publicitarios en medios complementarios ""Portales de Internet""","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","230669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183799}]","Espacios Publicitarios en medios complementarios ""Portales de Internet""","230669","true","Presencial","Secretaría de Relaciones Exteriores","2012-05-31T00:00:00.000Z","289908","ocds-0ud2q6-SA-005000999-N195-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.44","230669",,,,,,,,
"2019-01-24T01:17:24.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721190]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","SA-011B01001-N288-2015-909486","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[editorial-televisa-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PUBLICACIÓN DE UNA PLANA A COLOR EN LA REVISTA PADRES E HIJOS, EN EL NÚMERO DE SEPTIEMBRE, PARA APOYAR LA CAMPAÑA ""ONCE NIÑOS"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PUBLICACIÓN DE UNA PLANA A COLOR EN LA REVISTA PADRES E HIJOS, EN EL NÚMERO DE SEPTIEMBRE, PARA APOYAR LA CAMPAÑA ""ONCE NIÑOS"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","909486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721190}]","PUBLICACIÓN DE UNA PLANA A COLOR EN LA REVISTA PADRES E HIJOS, EN EL NÚMERO DE S","909486","true","Electrónica","XE-IPN Canal 11","2015-09-05T00:00:00.000Z","912482","ocds-0ud2q6-SA-011B01001-N288-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68315","909486",,"2015-08-28T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416700]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006D00001-E275-2017-1750978","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[editorial-televisa-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Carlos Maximiliano Huitrón Escamilla","carlos-maximiliano-huitron-escamilla","contract","Departamento de Adquisiciones","unidad-compradora","ORDEN DE INSERCIÓN - OI/056/2017","[{id=compranet-1620524637144}]","006D00001","false","Expirado","ORDEN DE INSERCIÓN - OI/056/2017","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1750978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416700}]","ORDEN DE INSERCIÓN - OI/056/2017","1750978","true","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2017-09-01T00:00:00.000Z","1643923","ocds-0ud2q6-AA-006D00001-E275-2017","false","[{}]","05. Adjudicación Directa LAASSP","67566.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67566.72","1750978",,"2017-08-11T00:00:00.000Z",,,,,,
"2021-10-10T13:45:23.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CONSAR","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771237]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006D00001-E84-2019-2204308","[contractTermination]","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[editorial-televisa-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Ricardo Rodríguez Maldonado","ricardo-rodriguez-maldonado","contract","Subdirección de Recursos Materiales","unidad-compradora","Difusión de mensajes sobre programas y actividades gubernamentales","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","006D00001","false","Expirado","Difusión de mensajes sobre programas y actividades gubernamentales","direct","institution","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","2204308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2204308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771237}]","Difusión de mensajes sobre programas y actividades gubernamentales","2204308",,"Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2019-12-01T00:00:00.000Z","2026376","ocds-0ud2q6-AA-006D00001-E84-2019","false","[{}]","05. Adjudicación Directa LAASSP","66280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66280","2204308","2019-11-21T18:27:00.000Z","2019-11-14T00:00:00.000Z",,"1 Inserción en la revista Muy Interesante Plana a color (Edición de diciembre)","2019-12-01T09:00:00.000Z","Art. 41 fr. I","1 Inserción en la revista Muy Interesante Plana a color (Edición de diciembre)","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","COFEPRIS","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731363]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SA-012S00001-N222-2013-448324","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[editorial-televisa-sa-de-cv]","services","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","Helena Almendra Chong de la Rosa","helena-almendra-chong-de-la-rosa","contract","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","DIFUSIÓN DEL MENSAJE EXTRAORDINARIO: INFORMACIÓN URGENTE PARA LA PREVENCIÓN CONTRA EL CÓLERA","[{id=compranet-1620524637144}]","012S00001","false","Expirado","DIFUSIÓN DEL MENSAJE EXTRAORDINARIO: INFORMACIÓN URGENTE PARA LA PREVENCIÓN CONTRA EL CÓLERA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","448324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731363}]","DIFUSIÓN DEL MENSAJE EXTRAORDINARIO: INFORMACIÓN URGENTE PARA LA PREVENCIÓN","448324","true","Presencial","Comisión Federal para la Protección contra Riesgos Sanitarios","2013-12-15T00:00:00.000Z","529005","ocds-0ud2q6-SA-012S00001-N222-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63080.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFEPRIS","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63080.5","448324",,"2013-11-01T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174892]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-006HHE001-N230-2011-60618","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[editorial-televisa-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Inserción plana completa a color","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Inserción plana completa a color","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","60618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174892}]","Adjudicación Directa Inserción Editorial Televisa, S.A. de C.V.","60618","true","Presencial","Instituto Federal de Acceso a la Información y Protección de Datos","2011-10-01T00:00:00.000Z","98435","ocds-0ud2q6-AA-006HHE001-N230-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60076","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60076","60618","2011-11-07T15:32:00.000Z","2011-09-29T00:00:00.000Z",,,"2011-11-09T11:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287105]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N902-2013-394322","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-televisa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACION SOCIAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACION DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","394322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287105}]","CONTRATACION DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACION SOCIAL","394322","true","Mixta","Secretaría de Educación Pública","2013-09-01T00:00:00.000Z","436327","ocds-0ud2q6-AA-011000999-N902-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53050.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53050.8","394322","2013-08-09T13:51:00.000Z",,,,"2013-08-09T16:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[EDITORIAL TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588936]","[{address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E825-2018-1964837","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[editorial-televisa-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588936}]","Difusión de mensajes comerciales para promover la venta de p","1964837",,"Presencial","Casa de Moneda de México","2018-11-16T00:00:00.000Z","1825453","ocds-0ud2q6-AA-006G2T002-E825-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1964837","2018-11-23T14:23:00.000Z",,,"Servicio de Transmisión de 1 nota editorial a color ( 500 palabras conimagen de 900x 600 pix.) en el sitio www.vanidades.com","2018-11-06T00:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 1 nota editorial a color ( 500 palabras conimagen de 900x 600 pix.) en el sitio www.vanidades.com","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[EDITORIAL TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588940]","[{address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E826-2018-1964840","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[editorial-televisa-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588940}]","Difusión de mensajes comerciales para promover la venta de p","1964840",,"Presencial","Casa de Moneda de México","2018-11-16T00:00:00.000Z","1825455","ocds-0ud2q6-AA-006G2T002-E826-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1964840","2018-11-23T14:25:00.000Z",,,"Servicio de Transmisión de 2 Nota editorial a color ( 500 palabras conimagen de 900x 600 pix.) en el sitio www.esquirelat.com en el mes deoctubre.","2018-11-06T00:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 2 Nota editorial a color ( 500 palabras conimagen de 900x 600 pix.) en el sitio www.esquirelat.com en el mes deoctubre.","No se utilizó el Contrato Marco"
