"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-10-31T10:02:57.000Z","2020-03-06T13:27:00.000Z","2020-03-27T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[JAVIER GREGORIO CABALLERO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","Servicio de coordinación de diseño gráfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814581]","[{address={countryName=México}, roles=supplier, name=JAVIER GREGORIO CABALLERO SANDOVAL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-gregorio-caballero-sandoval}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E47-2020-2282800","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[javier-gregorio-caballero-sandoval]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2020-03-11T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CON03/AD09/2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","CON03/AD09/2020","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2282800","MX-CPA","MXN","Servicio de coordinación de diseño gráfico","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814581}]","Servicio de coordinación de diseño gráfico de impresos","2282800","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-12-31T00:00:00.000Z","2074947","ocds-0ud2q6-AA-010LAT001-E47-2020","false","[{}]","05. Adjudicación Directa LAASSP","194999.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=JAVIER GREGORIO CABALLERO SANDOVAL, id=javier-gregorio-caballero-sandoval}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194999.95","2282800",,
"2021-10-31T10:02:57.000Z","2020-02-20T15:24:00.000Z","2020-03-11T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[SERVIGAS DEL VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de suministro de Gas L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806085]","[{address={countryName=México}, roles=supplier, name=SERVIGAS DEL VALLE SA DE CV, additionalIdentifiers={legalName=SERVIGAS DEL VALLE SA DE CV, scheme=RFC, verified=1, id=SVA790523IN5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servigas-del-valle-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E29-2020-2278433","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[servigas-del-valle-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2020-02-21T23:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PED03-AD-10-2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PED03-AD-10-2020","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2278433","MX-CPA","MXN","Servicio de suministro de Gas L.P.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806085}]","Servicio de suministro de Gas LP","2278433","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-12-31T00:00:00.000Z","2065190","ocds-0ud2q6-AA-010LAT001-E29-2020","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVIGAS DEL VALLE SA DE CV, id=servigas-del-valle-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2278433",,
"2019-09-11T10:42:05.000Z","2018-03-21T15:02:00.000Z","2018-11-29T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para inmueble de la Subdelegación Torreón","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417245]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, additionalIdentifiers={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=AVS100517JT9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E48-2018-1796004","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-04-02T11:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/19/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/19/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1796004","MX-CPA","MXN","Servicio integral de limpieza para inmueble de la Subdelegación Torreón","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417245}]","Servicio integral de limpieza para inmueble de la Subdelegación Torreón","1796004","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-02-21T00:00:00.000Z","1644553","ocds-0ud2q6-AA-010LAT001-E48-2018","false","[{}]","05. Adjudicación Directa LAASSP","178766.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178766.8","1796004","true",
"2021-10-31T10:17:33.000Z","2019-11-26T15:01:00.000Z","2019-11-29T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[SERVPRO FIVESIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y correctivo del equipo de producción de audio y vídeo propiedad de la Procuraduría Federal del Consumidor.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773242]","[{address={countryName=México}, roles=supplier, name=SERVPRO FIVESIX SA DE CV, additionalIdentifiers={legalName=SERVPRO FIVESIX SA DE CV, scheme=RFC, verified=1, id=SFI181023S52}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servpro-fivesix-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E291-2019-2215008","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[servpro-fivesix-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-11-28T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-52-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-52-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2215008","MX-CPA","MXN","Servicio de mantenimiento preventivo y correctivo del equipo de producción de audio y vídeo propiedad de la Procuraduría Federal del Consumidor.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2215008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773242}]","Servicio de mantenimiento preventivo y correctivo del equipo de producción.","2215008","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-12-15T00:00:00.000Z","2028780","ocds-0ud2q6-AA-010LAT001-E291-2019","false","[{}]","05. Adjudicación Directa LAASSP","289645.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVPRO FIVESIX SA DE CV, id=servpro-fivesix-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289645.2","2215008",,
"2021-10-31T10:02:57.000Z","2020-03-06T14:42:00.000Z","2020-03-27T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-14T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[ALEJANDRO SALMORAN PACHECO]","https://sites.google.com/site/cnetuc/directorio","Servicio de Pensión Vehicular para la Oficina de Defensa del Consumidor Zona Gral. Ignacio Zaragoza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814667]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SALMORAN PACHECO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-salmoran-pacheco}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E48-2020-2282825","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[alejandro-salmoran-pacheco]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2020-03-11T10:30:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CTA-CON04/AD13/2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Terminado","CTA-CON04/AD13/2020","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2282825","MX-CPA","MXN","Servicio de Pensión Vehicular para la Oficina de Defensa del Consumidor Zona Gral. Ignacio Zaragoza","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814667}]","Servicio de pensión vehicular para la ODECO Zona Gral. Ignacio Zaragoza","2282825","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-07-31T00:00:00.000Z","2075036","ocds-0ud2q6-AA-010LAT001-E48-2020","false","[{}]","05. Adjudicación Directa LAASSP","62900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ALEJANDRO SALMORAN PACHECO, id=alejandro-salmoran-pacheco}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62900","2282825","true",
"2021-10-31T10:17:33.000Z","2019-11-29T12:44:00.000Z","2019-11-29T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[YOR TE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de vestuario para personal de la Profeco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1775738]","[{address={countryName=México}, roles=supplier, name=YOR TE SA DE CV, additionalIdentifiers={legalName=YOR TE SA DE CV, scheme=RFC, verified=1, id=YTE0701267U1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yor-te-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E293-2019-2210327","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[yor-te-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-11-29T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-53-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-53-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2210327","MX-CPA","MXN","Adquisición de vestuario para personal de la Profeco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2210327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1775738}]","Adquisición de vestuario para personal de la Profeco","2210327","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","2031618","ocds-0ud2q6-AA-010LAT001-E293-2019","false","[{}]","05. Adjudicación Directa LAASSP","1195390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=YOR TE SA DE CV, id=yor-te-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1195390","2210327",,
"2021-10-31T10:17:33.000Z","2019-12-03T14:26:00.000Z","2019-11-25T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[COMERCIALIZADORA MAXBEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresión de sellos autoadheribles para la Dirección General de Verificación y Vigilancia.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778079]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAXBEL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MAXBEL SA DE CV, scheme=RFC, verified=1, id=CMA1302121W6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-maxbel-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E294-2019-2215163","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[comercializadora-maxbel-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-11-20T09:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-44-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-44-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2215163","MX-CPA","MXN","Servicio de impresión de sellos autoadheribles para la Dirección General de Verificación y Vigilancia.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2215163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778079}]","Servicio de impresión de sellos autoadheribles.","2215163","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","2034308","ocds-0ud2q6-AA-010LAT001-E294-2019","false","[{}]","05. Adjudicación Directa LAASSP","309660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=COMERCIALIZADORA MAXBEL SA DE CV, id=comercializadora-maxbel-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309660","2215163",,
"2022-01-06T16:48:39.000Z","2021-04-16T16:01:00.000Z","2021-05-13T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Limpieza para el inmueble de la Oficina de Defensa del Consumidor Zona Pacífico, en apego al contrato marco vigente para servicio integral de limpieza 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973010]","[{identifier={legalName=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA SA DE CV, scheme=RUPC, id=5713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA SA DE CV, additionalIdentifiers={legalName=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PML9912018L9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E49-2021-2504340","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2021-04-20T11:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CON1-AD4-2021","[{id=compranet-1622980800114}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","Art. 41 fr. XX","010LAT001","false","Expirado","CON1-AD4-2021","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2504340","MX-CPA","MXN","Servicio Integral de Limpieza para el inmueble de la Oficina de Defensa del Consumidor Zona Pacífico, en apego al contrato marco vigente para servicio integral de limpieza 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2504340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973010}]","CM Servicio Integral de Limpieza para el inmueble de la ODECO Zona Pacífico","2504340","38.Servicio integral de limpieza 2021","Electrónica","Procuraduría Federal del Consumidor","2021-12-31T00:00:00.000Z","2255843","ocds-0ud2q6-AA-010LAT001-E49-2021","true","[{}]","05. Adjudicación Directa LAASSP","331249.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA SA DE CV, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331249.6","2504340",,
"2021-10-31T10:17:33.000Z","2019-12-04T11:01:00.000Z","2019-11-21T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[HECTOR NAVA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material biodegradable para la operación del comedor Institucional de la Procuraduría Federal del Consumidor","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778665]","[{address={countryName=México}, roles=supplier, name=HECTOR NAVA CONTRERAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-nava-contreras}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E296-2019-2216217","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[hector-nava-contreras]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-11-21T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-45-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-45-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2216217","MX-CPA","MXN","Adquisición de material biodegradable para la operación del comedor Institucional de la Procuraduría Federal del Consumidor","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2216217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778665}]","Material biodegradable para la operación del comedor Institucional de la Profeco","2216217","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","2034690","ocds-0ud2q6-AA-010LAT001-E296-2019","false","[{}]","05. Adjudicación Directa LAASSP","83275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HECTOR NAVA CONTRERAS, id=hector-nava-contreras}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83275.86","2216217",,
"2021-10-31T10:17:33.000Z","2019-12-04T14:19:00.000Z","2019-11-25T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[EQUIPOS PARA GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de mangueras para gas LP.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779058]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA GAS SA DE CV, additionalIdentifiers={legalName=EQUIPOS PARA GAS SA DE CV, scheme=RFC, verified=1, id=EGA810729A85}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-gas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E297-2019-2216916","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[equipos-para-gas-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-11-23T08:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-42-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-42-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2216916","MX-CPA","MXN","Adquisición de mangueras para gas LP.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2216916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779058}]","Adquisición de mangueras para gas LP.","2216916","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2019-11-29T00:00:00.000Z","2035605","ocds-0ud2q6-AA-010LAT001-E297-2019","false","[{}]","05. Adjudicación Directa LAASSP","43886.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EQUIPOS PARA GAS SA DE CV, id=equipos-para-gas-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43886.12","2216916",,
