"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-012-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN-012-2016-LPN-012-2016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUSICIÓN DE VALES DE DESPENSA","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN-012-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-012-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-012-2016}]","ADQUSICIÓN DE VALES DE DESPENSA","LPN-012-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-10-03T00:00:00.000Z","LPN-012-2016","ocds-0ud2q6-LPN-012-2016","2945963.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2945963.59","LPN-012-2016"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-018/2008]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN10315004-018/2008-LPN10315004-018/2008","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA PROFECO","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA PROFECO","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN10315004-018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-018/2008}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA PROFECO","LPN10315004-018/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","LPN10315004-018/2008","ocds-0ud2q6-LPN10315004-018/2008","2907185.7515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2907185.7515","LPN10315004-018/2008"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORGANIZACIÓN PAPELERA TAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-017-13]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA TAURO S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN-017-13-LPN-017-13","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[organizacion-papelera-tauro-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN-017-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-017-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-017-13}]","ADQUISICIÓN DE PAPELERÍA","LPN-017-13","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-04-27T00:00:00.000Z","LPN-017-13","ocds-0ud2q6-LPN-017-13","2894991.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA TAURO S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2894991.12","LPN-017-13"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASA MARCHAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-078-2012]","[{roles=supplier, name=CASA MARCHAND S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN-078-2012-LPN-078-2012","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[casa-marchand-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN-078-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-078-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-078-2012}]","ADQUISICIÓN DE MATERIAL DE OFICINA","LPN-078-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-09-25T00:00:00.000Z","LPN-078-2012","ocds-0ud2q6-LPN-078-2012","2744574.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARCHAND S.A. DE C.V., id=casa-marchand-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2744574.89","LPN-078-2012"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-006/2012-P1]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-006/2012-P1-LPNM_10315004-006/2012-P1","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-006/2012-P1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-006/2012-P1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-006/2012-P1}]","SUMINISTRO DE COMBUSTIBLE","LPNM_10315004-006/2012-P1","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","LPNM_10315004-006/2012-P1","ocds-0ud2q6-LPNM_10315004-006/2012-P1","2721000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2721000.01","LPNM_10315004-006/2012-P1"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-010/2007-P2]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPI10315004-010/2007-P2-LPI10315004-010/2007-P2","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[datavision-digital-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO A EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO A EQUIPO DE COMPUTO","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPI10315004-010/2007-P2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI10315004-010/2007-P2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-010/2007-P2}]","ARRENDAMIENTO PURO A EQUIPO DE COMPUTO","LPI10315004-010/2007-P2","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","LPI10315004-010/2007-P2","ocds-0ud2q6-LPI10315004-010/2007-P2","2718241.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2718241.2","LPI10315004-010/2007-P2"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO SANPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-062-2015]","[{roles=supplier, name=CONSORCIO SANPER S.A. DE C.V., details={type=company}, id=consorcio-sanper-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","ITP-062-2015-ITP-062-2015","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[consorcio-sanper-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE LA PROFECO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE LA PROFECO","limited","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","ITP-062-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-062-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-062-2015}]","ADQUISICIÓN DE VESTUARIO UNIFORMES Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE LA PROFECO","ITP-062-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-04T00:00:00.000Z","ITP-062-2015","ocds-0ud2q6-ITP-062-2015","2696918.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO SANPER S.A. DE C.V., id=consorcio-sanper-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2696918.8","ITP-062-2015"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-022/2012-P1_3_Y_4]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-022/2012-P1_3_Y_4-LPNM_10315004-022/2012-P1_3_Y_4","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-022/2012-P1_3_Y_4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-022/2012-P1_3_Y_4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-022/2012-P1_3_Y_4}]","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPNM_10315004-022/2012-P1_3_Y_4","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","LPNM_10315004-022/2012-P1_3_Y_4","ocds-0ud2q6-LPNM_10315004-022/2012-P1_3_Y_4","2694000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2694000","LPNM_10315004-022/2012-P1_3_Y_4"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-10T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ER TOLLOCAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP022017]","[{roles=supplier, name=ER TOLLOCAN S.A. DE C.V., details={type=company}, id=er-tollocan-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","ITP022017-ITP022017","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[er-tollocan-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","limited","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","ITP022017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP022017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP022017}]","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","ITP022017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","ITP022017","ocds-0ud2q6-ITP022017","2679600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ER TOLLOCAN S.A. DE C.V., id=er-tollocan-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2679600","ITP022017"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LPNM-00010051-010-10-P1]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC-LPNM-00010051-010-10-P1-PFC-LPNM-00010051-010-10-P1","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[radiomovil-dipsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA MOVIL CON TECNOLOGiA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","[{id=pot-1620519810584}]","TELEFONIA MOVIL CON TECNOLOGiA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC-LPNM-00010051-010-10-P1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LPNM-00010051-010-10-P1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LPNM-00010051-010-10-P1}]","TELEFONIA MOVIL CON TECNOLOGiA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","PFC-LPNM-00010051-010-10-P1","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-06-30T00:00:00.000Z","PFC-LPNM-00010051-010-10-P1","ocds-0ud2q6-PFC-LPNM-00010051-010-10-P1","2678400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2678400","PFC-LPNM-00010051-010-10-P1"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0132016]","[{roles=supplier, name=CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A. DE C.V., details={type=company}, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","ITP0132016-ITP0132016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[corporativo-y-mantenimiento-integral-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO INTEGRAL DE LA FACHADA DE LAS OFICINAS CENTRALES DE LA PROFECO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO INTEGRAL DE LA FACHADA DE LAS OFICINAS CENTRALES DE LA PROFECO","limited","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","ITP0132016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0132016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0132016}]","SERVICIOS DE MANTENIMIENTO INTEGRAL DE LA FACHADA DE LAS OFICINAS CENTRALES DE LA PROFECO","ITP0132016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-11-30T00:00:00.000Z","ITP0132016","ocds-0ud2q6-ITP0132016","2652007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A. DE C.V., id=corporativo-y-mantenimiento-integral-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2652007","ITP0132016"
