"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T10:42:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SUPLIDORA ELVEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900004]","596.032114","[{identifier={scheme=Registro Nacional, id=3101527671, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, 75 este Walmart Frente al Cementerio, portones azules grandes Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA ELVEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-elvec-sociedad-anonima}]","3000000","CRC","596.032114","Universidad de Costa Rica","2020CD-000031-0000900004-432020151900058","[contract]","universidad-de-costa-rica","[suplidora-elvec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Laboratorio Varios para el LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900058","14392.2","14392.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900004}]","432020151900058","2020CD-000031-0000900004","ocds-rwubve-2020CD-000031-0000900004","[BIENES/SERVICIOS]","8578213.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA ELVEC SOCIEDAD ANONIMA, id=suplidora-elvec-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","8578213.39","432020151900058",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T10:36:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900004]","596.032114","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","3000000","CRC","596.032114","Universidad de Costa Rica","2020CD-000031-0000900004-432020151900057","[contract]","universidad-de-costa-rica","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Laboratorio Varios para el LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900057","877.2","877.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900004}]","432020151900057","2020CD-000031-0000900004","ocds-rwubve-2020CD-000031-0000900004","[BIENES/SERVICIOS]","522839.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","522839.37","432020151900057",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T10:34:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900004]","596.032114","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","3000000","CRC","596.032114","Universidad de Costa Rica","2020CD-000031-0000900004-432020151900056","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Laboratorio Varios para el LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900056","1741.099","1741.099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900004}]","432020151900056","2020CD-000031-0000900004","ocds-rwubve-2020CD-000031-0000900004","[BIENES/SERVICIOS]","1037750.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1037750.92","432020151900056",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T12:17:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900005]","598.644246","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","7500000","CRC","598.644246","Universidad de Costa Rica","2020CD-000031-0000900005-432020590500063","[contract]","universidad-de-costa-rica","[vimat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo para Investigación y Docencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500063","5395.8","5395.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900005}]","432020590500063","2020CD-000031-0000900005","ocds-rwubve-2020CD-000031-0000900005","[BIENES]","3230164.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","3230164.62","432020590500063",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T15:58:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900005]","597.092124","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","7500000","CRC","597.092124","Universidad de Costa Rica","2020CD-000031-0000900005-432020590500059","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo para Investigación y Docencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500059","11906.46","11906.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900005}]","432020590500059","2020CD-000031-0000900005","ocds-rwubve-2020CD-000031-0000900005","[BIENES]","7109253.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7109253.49","432020590500059",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T13:25:53.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900006]","594.724514","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","9210000","CRC","594.724514","Universidad de Costa Rica","2020CD-000031-0000900006-432020087800034","[contract]","universidad-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS de 1500VA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800034","15427.5","15427.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900006}]","432020087800034","2020CD-000031-0000900006","ocds-rwubve-2020CD-000031-0000900006","[BIENES]","9175112.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","9210000","https://www.sicop.go.cr/index.jsp","buyer","9175112.44","432020087800034",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T13:48:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Grupo Proamsa -UCR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900016]",,"[{identifier={scheme=Registro Nacional, id=1202001039, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Proamsa -UCR, details={type=company}, id=grupo-proamsa--ucr}]","43620000","CRC",,"Universidad de Costa Rica","2020CD-000031-0000900016-432020570100083","[contract]","universidad-de-costa-rica","[grupo-proamsa--ucr]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Operación y mantenimiento de la planta de tratamiento de aguas residuales de la Sede del Caribe","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020570100083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020570100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000900016}]","432020570100083","2020CD-000031-0000900016","ocds-rwubve-2020CD-000031-0000900016","[SERVICIOS]","30600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Proamsa -UCR, id=grupo-proamsa--ucr}]","43620000","https://www.sicop.go.cr/index.jsp","buyer","30600000","432020570100083","2021-10-05T13:48:56.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T16:41:32.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900001]","575.451324","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","3500000","CRC","575.451324","Universidad de Costa Rica","2020CD-000032-0000900001-432020080200144","[contract]","universidad-de-costa-rica","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Equipos: Estufas y Generador de Hidrógeno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200144","9180","9180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900001}]","432020080200144","2020CD-000032-0000900001","ocds-rwubve-2020CD-000032-0000900001","[BIENES]","5282643.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","5282643.15","432020080200144",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T16:37:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900001]","575.451324","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","3500000","CRC","575.451324","Universidad de Costa Rica","2020CD-000032-0000900001-432020080200142","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Equipos: Estufas y Generador de Hidrógeno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200142","6884.5","6884.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900001}]","432020080200142","2020CD-000032-0000900001","ocds-rwubve-2020CD-000032-0000900001","[BIENES]","3961694.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3961694.64","432020080200142","2021-06-04T16:37:36.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T16:29:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900001]","575.451324","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","3500000","CRC","575.451324","Universidad de Costa Rica","2020CD-000032-0000900001-432020080200143","[contract]","universidad-de-costa-rica","[audrain-y-jimenez-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Equipos: Estufas y Generador de Hidrógeno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200143","4829.7","4829.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900001}]","432020080200143","2020CD-000032-0000900001","ocds-rwubve-2020CD-000032-0000900001","[BIENES]","2779257.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2779257.26","432020080200143",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T14:53:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDGAR FRANCISCO SANCHEZ MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900004]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108120518, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts este de los tanques del AYA San Antonio, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR FRANCISCO SANCHEZ MUÑOZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-francisco-sanchez-munoz}]","12870000","CRC",,"Universidad de Costa Rica","2020CD-000032-0000900004-432020151900064","[contract]","universidad-de-costa-rica","[edgar-francisco-sanchez-munoz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para hornos y baños maría de laboratorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900004}]","432020151900064","2020CD-000032-0000900004","ocds-rwubve-2020CD-000032-0000900004","[SERVICIOS]","13127400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR FRANCISCO SANCHEZ MUÑOZ, id=edgar-francisco-sanchez-munoz}]","12870000","https://www.sicop.go.cr/index.jsp","buyer","13127400","432020151900064",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T14:38:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AVANCE GENETICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101167055, uri=http://www.registronacional.go.cr/}, address={streetAddress=10105 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVANCE GENETICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=avance-genetico-sociedad-anonima}]","540500","CRC",,"Universidad de Costa Rica","2020CD-000032-0000900005-432020590500058","[contract]","universidad-de-costa-rica","[avance-genetico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para Inseminación de semovientes y semen de Toro","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900005}]","432020590500058","2020CD-000032-0000900005","ocds-rwubve-2020CD-000032-0000900005","[BIENES]","551310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVANCE GENETICO SOCIEDAD ANONIMA, id=avance-genetico-sociedad-anonima}]","540500","https://www.sicop.go.cr/index.jsp","buyer","551310","432020590500058",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T12:48:55.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DELGADO RAMOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900006]","602.526937","[{identifier={scheme=Registro Nacional, id=3101390765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Ciruelas, Calle 3, Lote 32E Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DELGADO RAMOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=delgado-ramos-sociedad-anonima}]","29347500","CRC","602.526937","Universidad de Costa Rica","2020CD-000032-0000900006-432020087800041","[contract]","universidad-de-costa-rica","[delgado-ramos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tablets para la CIEQ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800041","48450","48450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900006}]","432020087800041","2020CD-000032-0000900006","ocds-rwubve-2020CD-000032-0000900006","[BIENES]","2.91924301E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELGADO RAMOS SOCIEDAD ANONIMA, id=delgado-ramos-sociedad-anonima}]","29347500","https://www.sicop.go.cr/index.jsp","buyer","2.91924301E7","432020087800041",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T14:42:05.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","23000000","CRC",,"Universidad de Costa Rica","2020CD-000032-0000900016-432020570100092","[contract]","universidad-de-costa-rica","[compania-constructora-corelsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Redistribución de carga eléctrica del edificio Merchandasing en la Sede del Sur","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020570100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020570100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000900016}]","432020570100092","2020CD-000032-0000900016","ocds-rwubve-2020CD-000032-0000900016","[SERVICIOS]","1.4240278191E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","1.4240278191E7","432020570100092",
