"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0383&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7100000391&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-383-08-7100000391","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REF MANTTO CORR NAL LUBRIMIST CH 909","[{id=compranet3-1620530467436}]","18577011","REF MANTTO CORR NAL LUBRIMIST CH 909","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000391-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0383&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7100000391&vv_provsino=0}]","REF MANTTO CORR NAL LUBRIMIST CH 909","7100000391","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-383-08","ocds-0ud2q6-18577011-383-08","240440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240440","7100000391"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0384&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006237&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-384-07-4900006237","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MONITOR DETECTOR DE GASES 0-100PPM H2S 0","[{id=compranet3-1620530467436}]","18577011","MONITOR DETECTOR DE GASES 0-100PPM H2S 0","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0384&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006237&vv_provsino=0}]","MONITOR DETECTOR DE GASES 0-100PPM H2S 0","4900006237","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-384-07","ocds-0ud2q6-18577011-384-07","9810528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9810528","4900006237"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DISEýOS Y SUMINISTROS PARA LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0384&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5100095484&vv_provsino=0]","[{roles=supplier, name=DISEýOS Y SUMINISTROS PARA LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=diseyos-y-suministros-para-la-industria-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-384-08-5100095484","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[diseyos-y-suministros-para-la-industria-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ANODO SACRIFICIO CILINDRICO","[{id=compranet3-1620530467436}]","18577011","ANODO SACRIFICIO CILINDRICO","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100095484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100095484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0384&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5100095484&vv_provsino=0}]","ANODO SACRIFICIO CILINDRICO","5100095484","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-384-08","ocds-0ud2q6-18577011-384-08","373000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýOS Y SUMINISTROS PARA LA INDUSTRIA, S.A. DE C.V., id=diseyos-y-suministros-para-la-industria-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373000","5100095484"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0385&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006236&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-385-07-4900006236","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CASCO ESPECIAL CONTRA-INCENDIO P/BOMBERO","[{id=compranet3-1620530467436}]","18577011","CASCO ESPECIAL CONTRA-INCENDIO P/BOMBERO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0385&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006236&vv_provsino=0}]","CASCO ESPECIAL CONTRA-INCENDIO P/BOMBERO","4900006236","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-385-07","ocds-0ud2q6-18577011-385-07","3.267327325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.267327325E7","4900006236"
"2021-05-09T03:21:07.000Z","2007-12-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PROVEEDORA Y ABASTECEDORA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0387&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006219&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y ABASTECEDORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=proveedora-y-abastecedora-industrial-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-387-07-4900006219","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[proveedora-y-abastecedora-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CORTADORA-BISELADORA 10"" A 48"" MOTORIZAD","[{id=compranet3-1620530467436}]","18577011","CORTADORA-BISELADORA 10"" A 48"" MOTORIZAD","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0387&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006219&vv_provsino=0}]","CORTADORA-BISELADORA 10"" A 48"" MOTORIZAD","4900006219","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-387-07","ocds-0ud2q6-18577011-387-07","4113965.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y ABASTECEDORA INDUSTRIAL S.A. DE C.V., id=proveedora-y-abastecedora-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4113965.76","4900006219"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TUBESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0388&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5100075844&vv_provsino=0]","[{roles=supplier, name=TUBESA S.A. DE C.V., details={type=company}, id=tubesa-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-388-07-5100075844","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[tubesa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TUBERIA ACERO NEGRA BISEL","[{id=compranet3-1620530467436}]","18577011","TUBERIA ACERO NEGRA BISEL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100075844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100075844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0388&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5100075844&vv_provsino=0}]","TUBERIA ACERO NEGRA BISEL","5100075844","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-388-07","ocds-0ud2q6-18577011-388-07","2851200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBESA S.A. DE C.V., id=tubesa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2851200","5100075844"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CORPORATIVO COMERCIAL Y DE SERVS. DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0390&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006055&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO COMERCIAL Y DE SERVS. DEL GOLFO, S.A. DE C.V., details={type=company}, id=corporativo-comercial-y-de-servs-del-golfo-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-390-07-4900006055","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[corporativo-comercial-y-de-servs-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INTERRUPTOR DE NIVEL 1 24 VDC","[{id=compranet3-1620530467436}]","18577011","INTERRUPTOR DE NIVEL 1 24 VDC","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0390&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006055&vv_provsino=0}]","INTERRUPTOR DE NIVEL 1 24 VDC","4900006055","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-390-07","ocds-0ud2q6-18577011-390-07","2039098.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COMERCIAL Y DE SERVS. DEL GOLFO, S.A. DE C.V., id=corporativo-comercial-y-de-servs-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2039098.77","4900006055"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PRODUCTOS E IMPORTACIONES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0392&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006075&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS E IMPORTACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=productos-e-importaciones-especiales-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-392-07-4900006075","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[productos-e-importaciones-especiales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SISTEMA ULTRASONIDO MEDIDOR DE ESPESORES","[{id=compranet3-1620530467436}]","18577011","SISTEMA ULTRASONIDO MEDIDOR DE ESPESORES","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0392&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006075&vv_provsino=0}]","SISTEMA ULTRASONIDO MEDIDOR DE ESPESORES","4900006075","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-392-07","ocds-0ud2q6-18577011-392-07","2247854.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS E IMPORTACIONES ESPECIALES, S.A. DE C.V., id=productos-e-importaciones-especiales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2247854.4","4900006075"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[AMERICAN APPRAISAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0393&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006124&vv_provsino=0]","[{roles=supplier, name=AMERICAN APPRAISAL MEXICO, S.A. DE C.V., details={type=company}, id=american-appraisal-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-393-07-4900006124","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[american-appraisal-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SISTEMA HIDRAULICO CONTROL VALVULAS","[{id=compranet3-1620530467436}]","18577011","SISTEMA HIDRAULICO CONTROL VALVULAS","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0393&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006124&vv_provsino=0}]","SISTEMA HIDRAULICO CONTROL VALVULAS","4900006124","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-393-07","ocds-0ud2q6-18577011-393-07","317700.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN APPRAISAL MEXICO, S.A. DE C.V., id=american-appraisal-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317700.45","4900006124"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0394&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006151&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., details={type=company}, id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-394-07-4900006151","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[automatizacion-y-control-industrial-y-marino-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REGISTRADOR MULTIPLE 4 SEýALES ENTRADA 4","[{id=compranet3-1620530467436}]","18577011","REGISTRADOR MULTIPLE 4 SEýALES ENTRADA 4","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0394&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006151&vv_provsino=0}]","REGISTRADOR MULTIPLE 4 SEýALES ENTRADA 4","4900006151","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-394-07","ocds-0ud2q6-18577011-394-07","671098.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671098.6","4900006151"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0395&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006138&vv_provsino=0]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-395-07-4900006138","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[syncom-international-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESTACION REMOTA SATELITAL VSAT, ANTENA 1","[{id=compranet3-1620530467436}]","18577011","ESTACION REMOTA SATELITAL VSAT, ANTENA 1","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0395&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006138&vv_provsino=0}]","ESTACION REMOTA SATELITAL VSAT, ANTENA 1","4900006138","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-395-07","ocds-0ud2q6-18577011-395-07","684129.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684129.6","4900006138"
