"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639099&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","513000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SADD1872010-P150131-10639099","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10639099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639099&pr=2011}]","Quintana Roo","10639099","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10639099","ocds-0ud2q6-QROO-SADD1872010-P150131","[Otros]","513000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","513000","10639099",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630392&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","738000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SADD05409-9S9267-10630392","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630392&pr=2009}]","Quintana Roo","10630392","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10630392","ocds-0ud2q6-QROO-SADD05409-9S9267","[Servicios Generales]","738000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","738000","10630392",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629741&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","24701.71","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064132200110-P059099-10629741","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629741&pr=2010}]","Puebla","10629741","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629741","ocds-0ud2q6-PUE-HE-MAC-0064132200110-P059099","[Otros]","24701.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24701.71","10629741",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729640&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","69650","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADD18710-P150025-10729640","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10729640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729640&pr=2011}]","Puebla","10729640","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729640","ocds-0ud2q6-PUE-HE-MAC-ADD18710-P150025","[Otros]","69650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69650","10729640",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715921&pr=2012]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","25924.99","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-001-P250049-10715921","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10715921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715921&pr=2012}]","Puebla","10715921","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10715921","ocds-0ud2q6-PUE-001-P250049","[Otros]","25924.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25924.99","10715921",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709981&pr=2012]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","747986.46","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-ADC142012-P250175-10709981","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10709981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709981&pr=2012}]","Sinaloa","10709981","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10709981","ocds-0ud2q6-SIN-ADC142012-P250175","[Otros]","747986.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","747986.46","10709981",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733711&pr=2012]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","1461600","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-ADC142012-P250176-10733711","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10733711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733711&pr=2012}]","Sinaloa","10733711","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733711","ocds-0ud2q6-SIN-ADC142012-P250176","[Otros]","1461600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1461600","10733711",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733712&pr=2012]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","350000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-ADC142012-P250177-10733712","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10733712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733712&pr=2012}]","Sinaloa","10733712","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733712","ocds-0ud2q6-SIN-ADC142012-P250177","[Otros]","350000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350000","10733712",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733713&pr=2012]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","1947248.31","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-ADC142012-S250178-10733713","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10733713","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733713, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733713&pr=2012}]","Sinaloa","10733713","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733713","ocds-0ud2q6-SIN-ADC142012-S250178","[Servicios Generales]","1947248.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1947248.31","10733713",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665155&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","1009573.09","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-ACDO352009-S90445-10665155","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665155&pr=2009}]","Sinaloa","10665155","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665155","ocds-0ud2q6-SIN-ACDO352009-S90445","[Servicios Generales]","1009573.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1009573.09","10665155",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713846&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","119999.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SADD18710-P150383-10713846","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10713846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713846&pr=2011}]","Hidalgo","10713846","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713846","ocds-0ud2q6-HGO-SADD18710-P150383","[Otros]","119999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.99","10713846",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669044&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","48316.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-9S9032-10669044","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","limited","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10669044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669044&pr=2009}]","Guanajuato","10669044","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669044","ocds-0ud2q6-GTO-HE-1-9S9032","[Otros]","48316.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48316.99","10669044",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657846&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","39999.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SADD03408-9S9032-10657846","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657846&pr=2009}]","Hidalgo","10657846","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657846","ocds-0ud2q6-HGO-SADD03408-9S9032","[Otros]","39999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39999.99","10657846",
