"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"2015-05-22T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[NOE MARQUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808734]","[{address={countryName=México}, roles=supplier, name=NOE MARQUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=noe-marquez-mendoza}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X10-2015-1006951","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[noe-marquez-mendoza]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1006951","MX-CPA","MXN","[{datePublished=2015-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808734}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","1006951","true","Presencial","Comisión Estatal de Vivienda","2015-08-22T00:00:00.000Z","818981","ocds-0ud2q6-XX-920023981-X10-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1277072.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NOE MARQUEZ MENDOZA, id=noe-marquez-mendoza}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1277072.81","1006951","2015-05-20T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2018-02-12T11:31:00.000Z","2014-08-14T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[MATERIALES Y MAQUINARIAS XOLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429311]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y MAQUINARIAS XOLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-y-maquinarias-xola-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X22-2014-823493","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[materiales-y-maquinarias-xola-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-12T12:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE 60 SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE 60 SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","823493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429311}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","823493","true","Presencial","Comisión Estatal de Vivienda","2014-11-30T00:00:00.000Z","640808","ocds-0ud2q6-XX-920023981-X22-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1215462.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MATERIALES Y MAQUINARIAS XOLA SA DE CV, id=materiales-y-maquinarias-xola-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1215462.97","823493",,,
"2019-01-24T01:17:46.000Z",,"2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[INGENIERIA DE INFRAESTRUCTURA GERU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490625]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE INFRAESTRUCTURA GERU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-de-infraestructura-geru-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","CE-920023981-E122-2014-828479","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[ingenieria-de-infraestructura-geru-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE TECHO FIRME CON LAMINA DE PVC PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE TECHO FIRME CON LAMINA DE PVC PARA EL MEJORAMIENTO DE LA VIVIENDA","limited","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","828479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490625}]","Oaxaca","CONSTRUCCIÓN DE TECHO FIRME CON LAMINA DE PVC PARA EL MEJORAMIENTO DE VIVIENDA","828479","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","727003","ocds-0ud2q6-CE-920023981-E122-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1190677.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INGENIERIA DE INFRAESTRUCTURA GERU SA DE CV, id=ingenieria-de-infraestructura-geru-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1190677.42","828479",,,
"2019-01-24T01:17:46.000Z",,"2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[INNOVACION, DESARROLLO Y ESPECIALIZACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674926]","[{address={countryName=México}, roles=supplier, name=INNOVACION, DESARROLLO Y ESPECIALIZACION APLICADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=innovacion-desarrollo-y-especializacion-aplicada-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X102-2014-860990","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[innovacion-desarrollo-y-especializacion-aplicada-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","860990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674926}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","860990","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731774","ocds-0ud2q6-XX-920023981-X102-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1189563.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INNOVACION, DESARROLLO Y ESPECIALIZACION APLICADA S.A. DE C.V., id=innovacion-desarrollo-y-especializacion-aplicada-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1189563.69","860990",,,
"2019-11-08T17:40:02.000Z",,"2012-08-28T00:00:00.000Z","Comisión Estatal de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[JAVIER ARNULFO CARRASCO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189981]","[{address={countryName=México}, roles=supplier, name=JAVIER ARNULFO CARRASCO MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-arnulfo-carrasco-mendoza}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","SO-920023981-N6-2012-190183","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[javier-arnulfo-carrasco-mendoza]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","Ampliación de la Red de Distribución de Energía Eléctrica y Agua Potable, en la localidad de San Baltazar Yatzachi el Bajo","[{id=compranet-1620524637144}]","920023981","false","Expirado","Ampliación de la Red de Distribución de Energía Eléctrica y Agua Potable, en la localidad de San Baltazar Yatzachi el Bajo","direct","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","190183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189981}]","Oaxaca","Ampliación de la Red de Distribución de Energía Eléctrica y Agua Potable","190183","true","Presencial","Comisión Estatal de Vivienda","2012-12-31T00:00:00.000Z","261400","ocds-0ud2q6-SO-920023981-N6-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1169003.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=JAVIER ARNULFO CARRASCO MENDOZA, id=javier-arnulfo-carrasco-mendoza}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1169003.99","190183",,,
"2019-01-24T01:17:46.000Z","2018-02-13T13:20:00.000Z","2014-12-09T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCCIONES Y EDIFICACIONES PICALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490839]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES PICALO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-picalo-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X80-2014-901067","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[construcciones-y-edificaciones-picalo-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-13T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","DESMONTE, CORTES,NIVELACION Y COMPACTACION DE TERRENO PARA URBANIZACION Y VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","DESMONTE, CORTES,NIVELACION Y COMPACTACION DE TERRENO PARA URBANIZACION Y VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","901067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490839}]","Oaxaca","DESMONTE, CORTES, NIVELACIÓN Y COMPACTACIÓN DE TERRENO PARA URBANIZACIÓN","901067","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","727252","ocds-0ud2q6-XX-920023981-X80-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1150453.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCIONES Y EDIFICACIONES PICALO SA DE CV, id=construcciones-y-edificaciones-picalo-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1150453.8","901067",,,
"2019-01-24T01:17:24.000Z","2018-02-09T12:13:00.000Z","2015-06-29T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[REINA DEL SOCORRO CONTI MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592736]","[{address={countryName=México}, roles=supplier, name=REINA DEL SOCORRO CONTI MAGAÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=reina-del-socorro-conti-magana}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X6-2015-1006851","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[reina-del-socorro-conti-magana]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T13:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","ADQUISICION Y SUMINISTRO DE ESTUFAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","ADQUISICION Y SUMINISTRO DE ESTUFAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1006851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592736}]","Oaxaca","ADQUISICIÓN Y SUMINISTRO DE ESTUFAS ECOLOGICAS","1006851","true","Presencial","Comisión Estatal de Vivienda","2015-07-28T00:00:00.000Z","806562","ocds-0ud2q6-XX-920023981-X6-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1127634","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=REINA DEL SOCORRO CONTI MAGAÑA, id=reina-del-socorro-conti-magana}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1127634","1006851",,,
"2019-01-24T01:17:46.000Z","2018-02-12T10:29:00.000Z","2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCCIONES ESYSEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494476]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ESYSEV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-esysev-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X86-2014-834054","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[construcciones-esysev-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-12T11:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIEND","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIEND","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","834054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494476}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","834054","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731654","ocds-0ud2q6-XX-920023981-X86-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1103053.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCIONES ESYSEV SA DE CV, id=construcciones-esysev-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1103053.25","834054",,,
"2019-01-24T01:17:46.000Z","2018-02-12T10:09:00.000Z","2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCTORA DEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490746]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-depri-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X78-2014-831712","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[constructora-depri-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-12T11:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE TECHO FIRME CON LAMINA GALVANIZADA PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE TECHO FIRME CON LAMINA GALVANIZADA PARA EL MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","831712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490746}]","Oaxaca","CONSTRUCCIÓN DE TECHO FIRME CON LAMINA GALVANIZADA PARA EL MEJORAMIENTO DE VIVIE","831712","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","727144","ocds-0ud2q6-XX-920023981-X78-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1089566.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA DEPRI SA DE CV, id=constructora-depri-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1089566.24","831712",,,
"2019-01-24T01:17:46.000Z","2018-02-09T13:49:00.000Z","2014-08-14T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[INGENIERIA Y SERVICIOS EN LA CONSTRUCCION VECTOR X SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429453]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS EN LA CONSTRUCCION VECTOR X SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-servicios-en-la-construccion-vector-x-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X25-2014-823551","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[ingenieria-y-servicios-en-la-construccion-vector-x-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE 53 SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE 53 SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","823551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429453}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","823551","true","Presencial","Comisión Estatal de Vivienda","2014-11-30T00:00:00.000Z","641532","ocds-0ud2q6-XX-920023981-X25-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1073649.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INGENIERIA Y SERVICIOS EN LA CONSTRUCCION VECTOR X SA DE CV, id=ingenieria-y-servicios-en-la-construccion-vector-x-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1073649.73","823551",,,
"2019-01-24T01:17:46.000Z","2018-02-13T13:09:00.000Z","2014-04-09T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCCIONES LERC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372807]","[{identifier={legalName=CONSTRUCCIONES LERC SA DE CV, scheme=RUPC, id=251767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES LERC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-lerc-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X12-2014-819788","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[construcciones-lerc-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-13T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE 53 BAÑOS ECOLÓGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE 53 BAÑOS ECOLÓGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","819788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372807}]","Oaxaca","CONSTRUCCIÓN DE 53 BAÑOS ECOLOGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","819788","true","Presencial","Comisión Estatal de Vivienda","2014-06-09T00:00:00.000Z","561158","ocds-0ud2q6-XX-920023981-X12-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1073427.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCIONES LERC SA DE CV, id=construcciones-lerc-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1073427.97","819788",,,
