"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[COMPAÑIA HOTELERA LUCERNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2017-2012]","[{roles=supplier, name=COMPAÑIA HOTELERA LUCERNA SA DE CV, details={type=company}, id=compania-hotelera-lucerna-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2017-2012-O-2017-2012","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[compania-hotelera-lucerna-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2017-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2017-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2017-2012}]","GASTOS DE PROMOCION","O-2017-2012","NACIONAL FINANCIERA S.N.C","2012-12-06T00:00:00.000Z","O-2017-2012","ocds-0ud2q6-O-2017-2012","12113.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA HOTELERA LUCERNA SA DE CV, id=compania-hotelera-lucerna-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12113.54","O-2017-2012"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2068-2013]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2068-2013-O-2068-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2068-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2068-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2068-2013}]","GASTOS DE PROMOCION","O-2068-2013","NACIONAL FINANCIERA S.N.C","2013-11-21T00:00:00.000Z","O-2068-2013","ocds-0ud2q6-O-2068-2013","12075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12075","O-2068-2013"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2014]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0774-2014-O-0774-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0774-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0774-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2014}]","GASTOS DE PROMOCION","O-0774-2014","NACIONAL FINANCIERA S.N.C","2014-05-20T00:00:00.000Z","O-0774-2014","ocds-0ud2q6-O-0774-2014","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-0774-2014"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2124-2016]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2124-2016-O-2124-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2124-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2124-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2124-2016}]","GASTOS DE PROMOCION","O-2124-2016","NACIONAL FINANCIERA S.N.C","2016-11-22T00:00:00.000Z","O-2124-2016","ocds-0ud2q6-O-2124-2016","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-2124-2016"
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[ESQUEDA SANDOVAL MA ERIKA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0892-2013]","[{roles=supplier, name=ESQUEDA SANDOVAL MA ERIKA, details={type=person}, id=esqueda-sandoval-ma-erika}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0892-2013-O-0892-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[esqueda-sandoval-ma-erika]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0892-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0892-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0892-2013}]","GASTOS DE PROMOCION","O-0892-2013","NACIONAL FINANCIERA S.N.C","2013-06-13T00:00:00.000Z","O-0892-2013","ocds-0ud2q6-O-0892-2013","11872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESQUEDA SANDOVAL MA ERIKA, id=esqueda-sandoval-ma-erika}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11872","O-0892-2013"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[ISSA PROPERTIES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0761-2015]","[{roles=supplier, name=ISSA PROPERTIES SA DE CV, details={type=company}, id=issa-properties-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0761-2015-O-0761-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[issa-properties-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0761-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0761-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0761-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-0761-2015","NACIONAL FINANCIERA S.N.C","2015-04-21T00:00:00.000Z","O-0761-2015","ocds-0ud2q6-O-0761-2015","11853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSA PROPERTIES SA DE CV, id=issa-properties-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11853","O-0761-2015"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0526-2015]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0526-2015-O-0526-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0526-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0526-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0526-2015}]","SUSCRIPCIONES","O-0526-2015","NACIONAL FINANCIERA S.N.C","2015-03-25T00:00:00.000Z","O-0526-2015","ocds-0ud2q6-O-0526-2015","11742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11742","O-0526-2015"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MESON LA VIÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1993-2014]","[{roles=supplier, name=MESON LA VIÑA SA DE CV, details={type=company}, id=meson-la-vina-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1993-2014-O-1993-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[meson-la-vina-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1993-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1993-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1993-2014}]","GASTOS DE PROMOCION","O-1993-2014","NACIONAL FINANCIERA S.N.C","2014-10-14T00:00:00.000Z","O-1993-2014","ocds-0ud2q6-O-1993-2014","11411.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESON LA VIÑA SA DE CV, id=meson-la-vina-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11411.55","O-1993-2014"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0527-2015]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0527-2015-O-0527-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0527-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0527-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0527-2015}]","SUSCRIPCIONES","O-0527-2015","NACIONAL FINANCIERA S.N.C","2015-03-25T00:00:00.000Z","O-0527-2015","ocds-0ud2q6-O-0527-2015","11361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11361","O-0527-2015"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0753-2014]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0753-2014-O-0753-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0753-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0753-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0753-2014}]","GASTOS DE PROMOCION","O-0753-2014","NACIONAL FINANCIERA S.N.C","2014-05-15T00:00:00.000Z","O-0753-2014","ocds-0ud2q6-O-0753-2014","11293.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11293.1","O-0753-2014"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MESON LA VIÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1161-2016]","[{roles=supplier, name=MESON LA VIÑA SA DE CV, details={type=company}, id=meson-la-vina-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1161-2016-O-1161-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[meson-la-vina-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1161-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1161-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1161-2016}]","GASTOS DE PROMOCION","O-1161-2016","NACIONAL FINANCIERA S.N.C","2016-06-23T00:00:00.000Z","O-1161-2016","ocds-0ud2q6-O-1161-2016","11173.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESON LA VIÑA SA DE CV, id=meson-la-vina-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11173.84","O-1161-2016"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[BODEGAS DE VINO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1651-2014]","[{roles=supplier, name=BODEGAS DE VINO SA DE CV, details={type=company}, id=bodegas-de-vino-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1651-2014-O-1651-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[bodegas-de-vino-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1651-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1651-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1651-2014}]","COMEDORES","O-1651-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1651-2014","ocds-0ud2q6-O-1651-2014","11060.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE VINO SA DE CV, id=bodegas-de-vino-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11060.39","O-1651-2014"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1661-2016]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1661-2016-O-1661-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1661-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1661-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1661-2016}]","GASTOS DE PROMOCION","O-1661-2016","NACIONAL FINANCIERA S.N.C","2016-09-26T00:00:00.000Z","O-1661-2016","ocds-0ud2q6-O-1661-2016","11056.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11056.24","O-1661-2016"
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-19T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1822-2016]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1822-2016-O-1822-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1822-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1822-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1822-2016}]","GASTOS DE PROMOCION","O-1822-2016","NACIONAL FINANCIERA S.N.C","2016-10-19T00:00:00.000Z","O-1822-2016","ocds-0ud2q6-O-1822-2016","11056.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11056.24","O-1822-2016"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0561-2015]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0561-2015-O-0561-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0561-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0561-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0561-2015}]","GASTOS DE PROMOCION","O-0561-2015","NACIONAL FINANCIERA S.N.C","2015-03-27T00:00:00.000Z","O-0561-2015","ocds-0ud2q6-O-0561-2015","11047.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11047.6","O-0561-2015"
