"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[BELINA BERENICE FLORES FORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793538]","[{address={countryName=México}, roles=supplier, name=BELINA BERENICE FLORES FORT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=belina-berenice-flores-fort}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N111-2013-357313","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[belina-berenice-flores-fort]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE ENDODONCIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE ENDODONCIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","357313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793538}]","SERVICIO DE ENDODONCIA","357313","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-18T00:00:00.000Z","424803","ocds-0ud2q6-SA-018T4I019-N111-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BELINA BERENICE FLORES FORT, id=belina-berenice-flores-fort}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","357313",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795041]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N113-2013-348114","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODIALISIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","348114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795041}]","SERVICIO DE HEMODIALISIS","348114","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-20T00:00:00.000Z","412648","ocds-0ud2q6-SA-018T4I019-N113-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","348114",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589163]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N117-2013-357288","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE GASTROENTEROLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE GASTROENTEROLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","357288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589163}]","SERVICIO DE GASTROENTEROLOGIA","357288","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-02-07T00:00:00.000Z","424790","ocds-0ud2q6-SA-018T4I019-N117-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","357288",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[VIDAIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795024]","[{address={countryName=México}, roles=supplier, name=VIDAIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vidaimagen-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N120-2013-347524","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[vidaimagen-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE RESONANCIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE RESONANCIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","347524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795024}]","SERVICIO DE RESONANCIA","347524","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-25T00:00:00.000Z","411922","ocds-0ud2q6-SA-018T4I019-N120-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VIDAIMAGEN SA DE CV, id=vidaimagen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","347524",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[VIDAIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794962]","[{address={countryName=México}, roles=supplier, name=VIDAIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vidaimagen-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N123-2013-347517","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[vidaimagen-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE TOMOGRAFIAS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE TOMOGRAFIAS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","347517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794962}]","SERVICIO DE TOMOGRAFIAS","347517","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-25T00:00:00.000Z","411916","ocds-0ud2q6-SA-018T4I019-N123-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VIDAIMAGEN SA DE CV, id=vidaimagen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","347517",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SERGIO LUIS SEDAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795019]","[{address={countryName=México}, roles=supplier, name=SERGIO LUIS SEDAS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-luis-sedas-garcia}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N124-2013-347507","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[sergio-luis-sedas-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE LAPAROSCOPIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE LAPAROSCOPIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","347507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795019}]","SERVICIO DE LAPAROSCOPIA","347507","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-25T00:00:00.000Z","411896","ocds-0ud2q6-SA-018T4I019-N124-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERGIO LUIS SEDAS GARCIA, id=sergio-luis-sedas-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","347507",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794130]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N128-2013-348656","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[servicios-estrella-azul-de-occidente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE LAVADO DE ROPA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE LAVADO DE ROPA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","348656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794130}]","SERVICIO DE LAVADO DE ROPA","348656","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-27T00:00:00.000Z","413344","ocds-0ud2q6-SA-018T4I019-N128-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","348656",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[GEORGINA GUADALUPE BRAVO CLERE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793227]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE BRAVO CLERE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=georgina-guadalupe-bravo-clere}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N201-2013-397552","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[georgina-guadalupe-bravo-clere]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE MEDICINA NUCLEAR","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE MEDICINA NUCLEAR","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","397552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793227}]","SERVICIO DE MEDICINA NUCLEAR","397552","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-31T00:00:00.000Z","479438","ocds-0ud2q6-SA-018T4I019-N201-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GEORGINA GUADALUPE BRAVO CLERE, id=georgina-guadalupe-bravo-clere}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","397552",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793232]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N203-2013-397577","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODIALISIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","397577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793232}]","SERVICIO DE HEMODIALISIS","397577","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-17T00:00:00.000Z","479494","ocds-0ud2q6-SA-018T4I019-N203-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","397577",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793241]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N205-2013-397603","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE IMAGENOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE IMAGENOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","397603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793241}]","SERVICIO DE IMAGENOLOGIA","397603","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-21T00:00:00.000Z","479528","ocds-0ud2q6-SA-018T4I019-N205-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","397603",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793124]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N207-2013-403028","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE GASTROENTEROLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE GASTROENTEROLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","403028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793124}]","SERVICIO DE GASTROENTEROLOGIA","403028","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-27T00:00:00.000Z","486498","ocds-0ud2q6-SA-018T4I019-N207-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES, S.A. DE C.V, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","403028",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[EMMA BLANCO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587827]","[{address={countryName=México}, roles=supplier, name=EMMA BLANCO FERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emma-blanco-fernandez}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N227-2013-391988","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[emma-blanco-fernandez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-06-27T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","PROTESIS DE CADERA MODULAR","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","PROTESIS DE CADERA MODULAR","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587827}]","MATERIAL DE ORTOPEDIA","391988","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-27T00:00:00.000Z","471249","ocds-0ud2q6-AA-018T4I019-N227-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388980.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EMMA BLANCO FERNANDEZ, id=emma-blanco-fernandez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388980.39","391988",
