"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CORPORACION DE MEDIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969294]","[{identifier={legalName=CORPORACION DE MEDIOS INTEGRALES SA DE CV, scheme=RUPC, id=325655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E217-2016-1203440","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[corporacion-de-medios-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1203440","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969294}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1203440",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1167961","ocds-0ud2q6-AA-006HHQ001-E217-2016","false","[{}]","05. Adjudicación Directa LAASSP","2155172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, id=corporacion-de-medios-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1203440","2016-10-10T00:00:00.000Z",,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CEMGISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254463]","[{identifier={legalName=CEMGISA SA DE CV, scheme=RUPC, id=557796, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEMGISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cemgisa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E217-2017-1558557","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cemgisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1558557","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254463}]","PUBLICIDAD MEDIOS IMPRESOS","1558557",,"Electrónica","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1473854","ocds-0ud2q6-AA-006HHQ001-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CEMGISA SA DE CV, id=cemgisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1558557",,,"true"
"2019-09-11T10:42:05.000Z","2018-06-22T12:31:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[COMUNICACION Y MEDIOS MASIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490041]","[{identifier={legalName=COMUNICACION Y MEDIOS MASIVOS SA DE CV, scheme=RUPC, id=358472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION Y MEDIOS MASIVOS SA DE CV, additionalIdentifiers={legalName=COMUNICACION Y MEDIOS MASIVOS SA DE CV, scheme=RFC, verified=1, id=CMM900621JQ2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicacion-y-medios-masivos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E217-2018-1839164","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comunicacion-y-medios-masivos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-06-17T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN REVISTAS","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","006HHQ001","false","Expirado","PUBLICIDAD EN REVISTAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1839164","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490041}]","PUBLICIDAD EN REVISTAS","1839164","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1721958","ocds-0ud2q6-AA-006HHQ001-E217-2018","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=COMUNICACION Y MEDIOS MASIVOS SA DE CV, id=comunicacion-y-medios-masivos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1839164",,,
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SARGO COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969422]","[{address={countryName=México}, roles=supplier, name=SARGO COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sargo-comunicacion-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E218-2016-1203520","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sargo-comunicacion-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1203520","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969422}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1203520",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1168173","ocds-0ud2q6-AA-006HHQ001-E218-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SARGO COMUNICACION SC, id=sargo-comunicacion-sc}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1203520","2016-10-10T00:00:00.000Z",,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[INFOPOCKET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254464]","[{address={countryName=México}, roles=supplier, name=INFOPOCKET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infopocket-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E218-2017-1558558","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[infopocket-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1558558","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254464}]","PUBLICIDAD EN MEDIOS IMPRESOS","1558558",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1473855","ocds-0ud2q6-AA-006HHQ001-E218-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=INFOPOCKET SA DE CV, id=infopocket-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1558558",,,"true"
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[COMERCIALIZADORA DRAXLER DE LA ANGELOPOLIS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969785]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DRAXLER DE LA ANGELOPOLIS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-draxler-de-la-angelopolis-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E219-2016-1203869","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercializadora-draxler-de-la-angelopolis-s-de-rl-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE BOCADILLOS Y BEBIDAS PARA 350 PERSONAS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO DE BOCADILLOS Y BEBIDAS PARA 350 PERSONAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1203869","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969785}]","SERVICIO DE BOCADILLOS Y BEBIDAS PARA 350 PERSONAS","1203869",,"Electrónica","Lotería Nacional para la Asistencia Pública","2016-09-29T00:00:00.000Z","1168470","ocds-0ud2q6-AA-006HHQ001-E219-2016","false","[{}]","05. Adjudicación Directa LAASSP","88650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=COMERCIALIZADORA DRAXLER DE LA ANGELOPOLIS, S. DE R.L. DE C.V., id=comercializadora-draxler-de-la-angelopolis-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88650","1203869",,,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MEX EDICIONES Y PUBLICACIONES MEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254465]","[{identifier={legalName=MEX EDICIONES Y PUBLICACIONES MEP SA DE CV, scheme=RUPC, id=249920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEX EDICIONES Y PUBLICACIONES MEP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mex-ediciones-y-publicaciones-mep-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E219-2017-1558560","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mex-ediciones-y-publicaciones-mep-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1558560","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254465}]","PUBLICIDAD EN MEDIOS IMPRESOS","1558560",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1473858","ocds-0ud2q6-AA-006HHQ001-E219-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MEX EDICIONES Y PUBLICACIONES MEP SA DE CV, id=mex-ediciones-y-publicaciones-mep-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1558560",,,"true"
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JOSE CARLOS ZUÑIGA TREJO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798196]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS ZUÑIGA TREJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-zuniga-trejo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E22-2016-995423","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-carlos-zuniga-trejo]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","995423","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798196}]","SERVICIOS PROFESIONALES","995423",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-03-06T00:00:00.000Z","996601","ocds-0ud2q6-AA-006HHQ001-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","348330.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JOSE CARLOS ZUÑIGA TREJO, id=jose-carlos-zuniga-trejo}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348330.93","995423","2016-02-11T00:00:00.000Z","true","true"
"2019-09-11T10:42:05.000Z","2017-03-06T19:21:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MARIANA RIO VALLE NADALES]","https://sites.google.com/site/cnetuc/directorio","LA ENTIDAD, REQUIERE CONTRATAR A UN PRESTADOR DE SERVICIO PROFESIONALES ESPECIALIZADO QUE APOYARÁ EN EL ÁREA PRESUPUESTAL EN LA PREPARACIÓN DE INFORMACIÓN SOLICITADA POR LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO (SHCP), ÓRGANOS FISCALIZADORES INTERNOS Y EXTERNOS A FIN DE DAR CUMPLIMIENTO A LOS CALENDARIOS ESTABLECIDOS POR LAS DEPENDENCIAS. EL PRESTADOR DE SERVICIOS PROFESIONALES ESPECIALIZADO, DEBERÁ TENER LA CAPACIDAD DE ANALIZAR E INTEGRAR INFORMACIÓN PRESUPUESTAL A FIN DE CUMPLIR CON EL ENVÍO DE INFORMACIÓN REQUERIDA POR LOS ÓRGANOS FISCALIZADORES INTERNOS Y EXTERNOS, COADYUVANDO CON ELLO A LA GENERACIÓN Y PRESTACIÓN DE INFORMACIÓN ÚTIL, VERAZ Y OPORTUNA. DE ACUERDO A LO ESTABLECIDO EN EL ANEXO TÉCNICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086844]","[{address={countryName=México}, roles=supplier, name=MARIANA RIO VALLE NADALES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-rio-valle-nadales}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E22-2017-1351311","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mariana-rio-valle-nadales]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2017-01-27T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1351311","MX-CPA","MXN","LA ENTIDAD, REQUIERE CONTRATAR A UN PRESTADOR DE SERVICIO PROFESIONALES ESPECIALIZADO QUE APOYARÁ EN EL ÁREA PRESUPUESTAL EN LA PREPARACIÓN DE INFORMACIÓN SOLICITADA POR LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO (SHCP), ÓRGANOS FISCALIZADORES INTERNOS Y EXTERNOS A FIN DE DAR CUMPLIMIENTO A LOS CALENDARIOS ESTABLECIDOS POR LAS DEPENDENCIAS. EL PRESTADOR DE SERVICIOS PROFESIONALES ESPECIALIZADO, DEBERÁ TENER LA CAPACIDAD DE ANALIZAR E INTEGRAR INFORMACIÓN PRESUPUESTAL A FIN DE CUMPLIR CON EL ENVÍO DE INFORMACIÓN REQUERIDA POR LOS ÓRGANOS FISCALIZADORES INTERNOS Y EXTERNOS, COADYUVANDO CON ELLO A LA GENERACIÓN Y PRESTACIÓN DE INFORMACIÓN ÚTIL, VERAZ Y OPORTUNA. DE ACUERDO A LO ESTABLECIDO EN EL ANEXO TÉCNICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086844}]","SERVICIOS PROFESIONALES","1351311","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-02-28T00:00:00.000Z","1293205","ocds-0ud2q6-AA-006HHQ001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","142562.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MARIANA RIO VALLE NADALES, id=mariana-rio-valle-nadales}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142562.04","1351311","2017-02-09T00:00:00.000Z","true",
"2019-09-11T10:42:05.000Z","2018-02-28T17:38:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[OSVALDO PÉRZ OLVERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400771]","[{address={countryName=México}, roles=supplier, name=OSVALDO PÉRZ OLVERA, details={type=person}, id=osvaldo-perz-olvera}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E22-2018-1731018","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[osvaldo-perz-olvera]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-14T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1731018","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400771}]","PRESTACIÓN DE SERVICIOS","1731018","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-15T00:00:00.000Z","1626653","ocds-0ud2q6-AA-006HHQ001-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","384120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=OSVALDO PÉRZ OLVERA, id=osvaldo-perz-olvera}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384120","1731018",,,
