"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-08T12:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[DANIEL CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795850]","[{address={countryName=México}, roles=supplier, name=DANIEL CRUZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-cruz-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-E16-2016-1016136","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[daniel-cruz-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-02-22T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO A CAMINOS DE ACCESO E INSTALACIONES DE LA C.H. VGF","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTENIMIENTO A CAMINOS DE ACCESO E INSTALACIONES DE LA C.H. VGF","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1016136","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795850}]","MANTENIMIENTO A CAMINOS DE ACCESO E INSTALACIONES DE LA CH VGF","1016136","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","994305","ocds-0ud2q6-IO-018TOQ010-E16-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1182551.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL CRUZ GARCIA, id=daniel-cruz-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1182551.29","1016136",,"2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-16T14:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824892]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-infraestructura-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-E39-2016-1084258","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[central-de-infraestructura-arquitectura-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-04-26T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO CAMINOS DE ACCESO INSTALACIONES C.H.'S ABS","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTENIMIENTO CAMINOS DE ACCESO INSTALACIONES C.H.'S ABS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1084258","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824892}]","MANTENIMIENTO CAMINOS DE ACCESO INSTALACIONES C.H.'S ABS","1084258","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1022779","ocds-0ud2q6-IO-018TOQ010-E39-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","835605.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=central-de-infraestructura-arquitectura-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","835605.64","1084258",,"2016-05-02T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-05T14:24:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[URBA CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835832]","[{address={countryName=México}, roles=supplier, name=URBA CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urba-cyc-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-E46-2016-1067132","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[urba-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-04-21T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTTO. CAMINOS E INSTALACIONES C.H. ING. ALFREDO ELÍAS AYUB","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTTO. CAMINOS E INSTALACIONES C.H. ING. ALFREDO ELÍAS AYUB","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1067132","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835832}]","MANTTO. CAMINOS E INSTALACIONES C.H. ING. ALFREDO ELÍAS AYUB","1067132","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1033699","ocds-0ud2q6-IO-018TOQ010-E46-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","906675.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBA CYC SA DE CV, id=urba-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","906675.91","1067132",,"2016-04-28T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-12T16:29:00.000Z","2014-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374624]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-N10-2014-591940","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2014-03-26T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","I3-O-004-014 MANTENIMIENTO DE IMPERMEABILIZACION, EDIFICIO DE ADMON DE LA SEDE DE LA GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","I3-O-004-014 MANTENIMIENTO DE IMPERMEABILIZACION, EDIFICIO DE ADMON DE LA SEDE DE LA GRPO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","591940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374624}]","MANTENIMIENTO DE IMPERMEABILIZACION, EDIFICIO DE ADMON DE LA SEDE DE LA GRPO","591940","true","Electrónica","Comisión Federal de Electricidad","2014-06-14T00:00:00.000Z","563505","ocds-0ud2q6-IO-018TOQ010-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","620198.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","620198.21","591940",,,
"2019-11-08T17:40:02.000Z","2011-06-10T08:37:00.000Z","2011-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CONSTRUCTORA LGSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19368]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LGSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lgsan-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-N114-2011-590626","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[constructora-lgsan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-06-17T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","I3-O-019-011 MANTTO. EDIFICIO ADMIVO SEDE GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","I3-O-019-011 MANTTO. EDIFICIO ADMIVO SEDE GRPO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","590626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19368}]","I3-O-019-011 MANTTO. EDIFICIO ADMIVO SEDE GRPO","590626","true",,"Comisión Federal de Electricidad","2011-10-01T00:00:00.000Z","32681","ocds-0ud2q6-IO-018TOQ010-N114-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1462126",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA LGSAN SA DE CV, id=constructora-lgsan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1462126","590626",,,
"2019-11-08T17:40:02.000Z","2012-08-06T16:53:00.000Z","2012-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[DEYCON DISEÑO EDIFICACION Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559496]","[{address={countryName=México}, roles=supplier, name=DEYCON DISEÑO EDIFICACION Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deycon-diseno-edificacion-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-N136-2012-191524","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[deycon-diseno-edificacion-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-08-24T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Pntura de Instalaciones y Equipos, limpieza y desazolve de piletas y carcamos de la Unidad No. 7 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Pntura de Instalaciones y Equipos, limpieza y desazolve de piletas y carcamos de la Unidad No. 7 de la Central Geotermoeléctrica Los Azufres","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","191524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559496}]","Pintura de Instalaciones y Equipos, limpieza y desasolve de piletas y carcamos d","191524","true","Mixta","Comisión Federal de Electricidad","2012-10-09T00:00:00.000Z","239165","ocds-0ud2q6-IO-018TOQ010-N136-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","477858.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEYCON DISEÑO EDIFICACION Y CONSTRUCCION SA DE CV, id=deycon-diseno-edificacion-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","477858.32","191524",,,
"2019-01-24T01:17:46.000Z","2014-06-05T12:41:00.000Z","2014-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CIAM INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406363]","[{address={countryName=México}, roles=supplier, name=CIAM INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ciam-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-N19-2014-592652","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ciam-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2014-06-23T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","IDO-O-010-014 MANTENIMIENTO AL EDIFICIO DE LA SEDE DE LA GERENCIA REGIONAL DE PRODUCCION OCCID","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","IDO-O-010-014 MANTENIMIENTO AL EDIFICIO DE LA SEDE DE LA GERENCIA REGIONAL DE PRODUCCION OCCID","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","592652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406363}]","MANTENIMIENTO AL EDIFICIO DE LA SEDE DE LA GERENCIA REGIONAL DE PRODUCCION OCCID","592652","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","609206","ocds-0ud2q6-IO-018TOQ010-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","531857.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIAM INGENIERIA SA DE CV, id=ciam-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","531857.41","592652",,,
"2019-01-24T01:17:24.000Z","2015-06-26T11:02:00.000Z","2015-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[INDUSTRIAL CHEMICAL COATINGS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602422]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL CHEMICAL COATINGS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-chemical-coatings-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-N32-2015-813731","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[industrial-chemical-coatings-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2015-07-08T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","APLICACIÓN DE PISOS EPÓXICOS EN INSTALACIONES C.H.'S PG Y LMR","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","APLICACIÓN DE PISOS EPÓXICOS EN INSTALACIONES C.H.'S PG Y LMR","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","813731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602422}]","APLICACIÓN DE PISOS EPÓXICOS EN INSTALACIONES C.H.'S PG Y LMR","813731","true","Electrónica","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","841590","ocds-0ud2q6-IO-018TOQ010-N32-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","945225.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL CHEMICAL COATINGS DE MEXICO SA DE CV, id=industrial-chemical-coatings-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","945225.02","813731",,,
"2019-01-24T01:17:00.000Z","2016-02-15T13:53:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799576]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-infraestructura-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IA-018TOQ010-E19-2016-1026070","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[central-de-infraestructura-arquitectura-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-02-29T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS VERDES DE LA CENTRAL HIDROELÉCTRICA VALENTÍN GÓMEZ FARÍAS","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS VERDES DE LA CENTRAL HIDROELÉCTRICA VALENTÍN GÓMEZ FARÍAS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1026070","MX-CPA","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799576}]","SERVICIO DE MANTTO. ÁREAS VERDES CH'S VGF, ABS, LY; Y LIMPIEZA INST. LY","1026070","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","998330","ocds-0ud2q6-IA-018TOQ010-E19-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","436452.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE INFRAESTRUCTURA, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=central-de-infraestructura-arquitectura-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","436452.06","1026070",,"2016-03-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-15T13:53:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[TECNO ARRENDAMIENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799576]","[{identifier={legalName=TECNO ARRENDAMIENTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=25716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO ARRENDAMIENTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-arrendamientos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IA-018TOQ010-E19-2016-1026153","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tecno-arrendamientos-y-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-02-29T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES Y MANTENIMIENTO DE ÁREAS JARDINADAS DE LA CENTRAL HIDROELÉCTRICA LA YESCA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE LIMPIEZA DE INSTALACIONES Y MANTENIMIENTO DE ÁREAS JARDINADAS DE LA CENTRAL HIDROELÉCTRICA LA YESCA","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1026153","MX-CPA","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799576}]","SERVICIO DE MANTTO. ÁREAS VERDES CH'S VGF, ABS, LY; Y LIMPIEZA INST. LY","1026153","true","Electrónica","Comisión Federal de Electricidad","2016-12-22T00:00:00.000Z","998330","ocds-0ud2q6-IA-018TOQ010-E19-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1250510.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO ARRENDAMIENTOS Y CONSTRUCCIONES SA DE CV, id=tecno-arrendamientos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250510.17","1026153",,"2016-03-03T00:00:00.000Z","active"
