"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[DEFINET COMUNICACIONES S.A. DE C.V. Y CTE CONSULTORES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-07/2014]","[{roles=supplier, name=DEFINET COMUNICACIONES S.A. DE C.V. Y CTE CONSULTORES MÉXICO S.A. DE C.V., details={type=company}, id=definet-comunicaciones-sa-de-cv-y-cte-consultores-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNM_10315004-07/2014-LPNM_10315004-07/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[definet-comunicaciones-sa-de-cv-y-cte-consultores-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON)","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNM_10315004-07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-07/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON)","LPNM_10315004-07/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","LPNM_10315004-07/2014","ocds-0ud2q6-LPNM_10315004-07/2014","4137913.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEFINET COMUNICACIONES S.A. DE C.V. Y CTE CONSULTORES MÉXICO S.A. DE C.V., id=definet-comunicaciones-sa-de-cv-y-cte-consultores-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4137913.83","LPNM_10315004-07/2014"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REP_LPNEC_00010051-007-2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","REP_LPNEC_00010051-007-2013-REP_LPNEC_00010051-007-2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[radiomovil-dipsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","REP_LPNEC_00010051-007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REP_LPNEC_00010051-007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REP_LPNEC_00010051-007-2013}]","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","REP_LPNEC_00010051-007-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","REP_LPNEC_00010051-007-2013","ocds-0ud2q6-REP_LPNEC_00010051-007-2013","6521638.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V, id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6521638.5","REP_LPNEC_00010051-007-2013"
"2021-05-09T00:24:27.000Z","2015-10-17T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ASESORÍA Y CONSULTORÍA EN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/CE/01/2015]","[{roles=supplier, name=ASESORÍA Y CONSULTORÍA EN SOFTWARE S.A. DE C.V., details={type=company}, id=asesoria-y-consultoria-en-software-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/CE/01/2015-PFC/CE/01/2015","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[asesoria-y-consultoria-en-software-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR LICENCIAS DE SOFTWARE DE DIVERSAS FUNCIONALIDADES Y LA PRESTACIÓN DE SERVICIOS DE IMPLEMENTACIÓN Y DE SOPORTE TÉCNICO RELACIONADOS CON LOS MISMOS Y/O SISTEMA INTEGRAL PARA DAR SOPORTE EN MATERIA DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SUMINISTRAR LICENCIAS DE SOFTWARE DE DIVERSAS FUNCIONALIDADES Y LA PRESTACIÓN DE SERVICIOS DE IMPLEMENTACIÓN Y DE SOPORTE TÉCNICO RELACIONADOS CON LOS MISMOS Y/O SISTEMA INTEGRAL PARA DAR SOPORTE EN MATERIA DE TELECOMUNICACIONES","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/CE/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/CE/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/CE/01/2015}]","SUMINISTRAR LICENCIAS DE SOFTWARE DE DIVERSAS FUNCIONALIDADES Y LA PRESTACIÓN DE SERVICIOS DE IMPLEMENTACIÓN Y DE SOPORTE TÉCNICO RELACIONADOS CON LOS MISMOS Y/O SISTEMA INTEGRAL PARA DAR SOPORTE EN MATERIA DE TELECOMUNICACIONES","PFC/CE/01/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/CE/01/2015","ocds-0ud2q6-PFC/CE/01/2015","24963200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA Y CONSULTORÍA EN SOFTWARE S.A. DE C.V., id=asesoria-y-consultoria-en-software-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24963200","PFC/CE/01/2015"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[CTE Consultores México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC_ITP_S_006/2012]","[{roles=supplier, name=CTE Consultores México S.A. de C.V., details={type=company}, id=cte-consultores-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC_ITP_S_006/2012-PFC_ITP_S_006/2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[cte-consultores-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios De Mantenimiento Preventivo Y Correctivo A La Plataforma Del Teléfono Del Consumidor","[{id=pot-1620519810584}]","Servicios De Mantenimiento Preventivo Y Correctivo A La Plataforma Del Teléfono Del Consumidor","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC_ITP_S_006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC_ITP_S_006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC_ITP_S_006/2012}]","Servicios De Mantenimiento Preventivo Y Correctivo A La Plataforma Del Teléfono Del Consumidor","PFC_ITP_S_006/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC_ITP_S_006/2012","ocds-0ud2q6-PFC_ITP_S_006/2012","1899784.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CTE Consultores México S.A. de C.V., id=cte-consultores-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1899784.34","PFC_ITP_S_006/2012"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/01/2014]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/01/2014-PFC/AD/01/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[hewlett-packard-mexico-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/01/2014}]","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","PFC/AD/01/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-06-30T00:00:00.000Z","PFC/AD/01/2014","ocds-0ud2q6-PFC/AD/01/2014","2102922.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2102922.3","PFC/AD/01/2014"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2014]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/02/2014-PFC/AD/02/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS QUE DERIVEN DE LA MIGRACIÓN Y ESTABILIZACIÓN COMPLETA E INTEGRAL (COMPONENTES FÍSICOS Y LÓGICOS) DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP-ORACLE)","[{id=pot-1620519810584}]","SERVICIOS QUE DERIVEN DE LA MIGRACIÓN Y ESTABILIZACIÓN COMPLETA E INTEGRAL (COMPONENTES FÍSICOS Y LÓGICOS) DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP-ORACLE)","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2014}]","SERVICIOS QUE DERIVEN DE LA MIGRACIÓN Y ESTABILIZACIÓN COMPLETA E INTEGRAL (COMPONENTES FÍSICOS Y LÓGICOS) DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP-ORACLE)","PFC/AD/02/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/AD/02/2014","ocds-0ud2q6-PFC/AD/02/2014","1.836023889E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.836023889E7","PFC/AD/02/2014"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2015]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/02/2015-PFC/AD/02/2015","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SOFTWARE ORACLE PARA LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS. IMPORTE AÑO 2015 5 045 455.65","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SOFTWARE ORACLE PARA LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS. IMPORTE AÑO 2015 5 045 455.65","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2015}]","SERVICIO DE INFRAESTRUCTURA SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SOFTWARE ORACLE PARA LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS. IMPORTE AÑO 2015 5 045 455.65","PFC/AD/02/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC/AD/02/2015","ocds-0ud2q6-PFC/AD/02/2015","1.110000244E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.110000244E7","PFC/AD/02/2015"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/05/2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/05/2014-PFC/AD/05/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mainbit-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CÓMPUTO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIOS DE CÓMPUTO ADMINISTRADO","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/05/2014}]","SERVICIOS DE CÓMPUTO ADMINISTRADO","PFC/AD/05/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","PFC/AD/05/2014","ocds-0ud2q6-PFC/AD/05/2014","76467600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76467600","PFC/AD/05/2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/07/2014]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/07/2014-PFC/AD/07/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[sharp-corporation-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/07/2014}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","PFC/AD/07/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-10-31T00:00:00.000Z","PFC/AD/07/2014","ocds-0ud2q6-PFC/AD/07/2014","25895700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25895700","PFC/AD/07/2014"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2013]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/08/2013-PFC/AD/08/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[alestra-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01-800 Y 045","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01-800 Y 045","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/08/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/08/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2013}]","SERVICIO TELEFÓNICO DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01-800 Y 045","PFC/AD/08/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-07-31T00:00:00.000Z","PFC/AD/08/2013","ocds-0ud2q6-PFC/AD/08/2013","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","PFC/AD/08/2013"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/09/2013]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/09/2013-PFC/AD/09/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL SOPORTE TÉCNICO (SOFTWARE UPDATE LICENSE AND SUPPORT) DEL SOFTWARE ORACLE UTILIZADO POR EL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP)","[{id=pot-1620519810584}]","RENOVACIÓN DEL SOPORTE TÉCNICO (SOFTWARE UPDATE LICENSE AND SUPPORT) DEL SOFTWARE ORACLE UTILIZADO POR EL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP)","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/09/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/09/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/09/2013}]","RENOVACIÓN DEL SOPORTE TÉCNICO (SOFTWARE UPDATE LICENSE AND SUPPORT) DEL SOFTWARE ORACLE UTILIZADO POR EL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP)","PFC/AD/09/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/AD/09/2013","ocds-0ud2q6-PFC/AD/09/2013","670948.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670948.32","PFC/AD/09/2013"
