"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=00640&vv_provsino=0]","[{roles=supplier, name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","08140001-002-05-640","[contract]","departamento-de-adquisiciones-colegio-de-posgraduados","[grupo-difusion-cientifica-sa-de-cv]","goods","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","8140001","Libros","open","institution","departamento-de-adquisiciones-colegio-de-posgraduados","Departamento de Adquisiciones","departamento-de-adquisiciones-colegio-de-posgraduados","640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=00640&vv_provsino=0}]","ALIMENTO PARA GANADO","640","COLEGIO DE POSGRADUADOS","08140001-002-05","ocds-0ud2q6-08140001-002-05","2.745420283E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","colegio-de-posgraduados","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.745420283E8","640",,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-10T00:00:00.000Z","Notimex, Agencia de Noticias del Estado Mexicano","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros",,"complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602129]","[{identifier={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","LA-006AYG001-N11-2015-846093","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[mac-toner-audio-y-video-sa-de-cv]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Pedido No. 0061","[{id=compranet-1620524637144}]","006AYG001","Pedido No. 0061","open","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","846093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602129}]","Adquisición de Tóner para Equipos Multifuncionales y Tarjetas de Memoria SXS","846093","Notimex, Agencia de Noticias del Estado Mexicano","841241","ocds-0ud2q6-LA-006AYG001-N11-2015","274450000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274450000","846093","2015-06-25T17:48:00.000Z",,"NOTIMEX",,"Erik Christian Barrera Méndez","2015-07-06T10:00:00.000Z","erik-christian-barrera-mendez",,"false","Expirado",,,"Electrónica","2015-07-20T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","NOTIMEX","false","true",,,,
"2019-11-08T17:40:02.000Z","2011-09-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[HEWLETT-PACKARD MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309517]","[{identifier={legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEWLETT-PACKARD MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-T47-2011-94658","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I011","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","94658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309517}]","Adjudicación directa para la contratación de mantenimiento a Servidores HP","94658","Petróleos Mexicanos (Corporativo)","62041","ocds-0ud2q6-SA-018T4I011-T47-2011","2.688875121E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.688875121E8","94658","2011-08-24T17:53:00.000Z",,"PEMEX",,"TOMAS RUBÉN TOSQUI CUAHUIZO","2011-08-25T16:00:00.000Z","tomas-ruben-tosqui-cuahuizo",,"true","Expirado",,,"Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","true",,,,
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-001/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-071-07-703-001/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-001/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-001/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-071-07","ocds-0ud2q6-11137001-071-07","2.657631276E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.657631276E8","703-001/2007",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SCHOLARY PUBLICATIONS INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=0065&vv_provsino=0]","[{roles=supplier, name=SCHOLARY PUBLICATIONS INTERNATIONAL, details={type=company}, id=scholary-publications-international}]","Internacional","MXN","Departamento de Adquisiciones","08140001-003-04-65","[contract]","departamento-de-adquisiciones-colegio-de-posgraduados","[scholary-publications-international]","goods","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","8140001","Revistas","direct","institution","departamento-de-adquisiciones-colegio-de-posgraduados","Departamento de Adquisiciones","departamento-de-adquisiciones-colegio-de-posgraduados","65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=0065&vv_provsino=0}]","Revistas","65","COLEGIO DE POSGRADUADOS","08140001-003-04","ocds-0ud2q6-08140001-003-04","2.611934304E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHOLARY PUBLICATIONS INTERNATIONAL, id=scholary-publications-international}]","colegio-de-posgraduados","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.611934304E8","65",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Adquisiciones en Querétaro","active","complete","[JOSEFINA TELLEZ SALMERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083&p_CveDep=00637&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSEFINA TELLEZ SALMERON, details={type=person}, id=josefina-tellez-salmeron}]","Nacional","MXN","Departamento de Adquisiciones en Querétaro","00637090-014-04-83","[contract]","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[josefina-tellez-salmeron]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Querétaro","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","637090","SERVICIOS MEDICOS SUBROGADOS","open","institution","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Querétaro","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083&p_CveDep=00637&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","83","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637090-014-04","ocds-0ud2q6-00637090-014-04","261019570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA TELLEZ SALMERON, id=josefina-tellez-salmeron}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261019570","83",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COLOFÓN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-038/2006&vv_provsino=0]","[{roles=supplier, name=COLOFÓN, S.A., details={type=company}, id=colofon-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-459-06-104-038/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[colofon-sa]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-038/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-038/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-038/2006&vv_provsino=0}]","Libros de texto escolares","104-038/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-459-06","ocds-0ud2q6-11137001-459-06","2.605818594E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOFÓN, S.A., id=colofon-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.605818594E8","104-038/2006",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2006&p_CveDep=18200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, details={type=company}, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-004-06-046/2006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal especialista y obrero","[{id=compranet3-1620530467436}]","18200002","contrataciýn y administraciýn de personal especialista y obrero","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","046/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2006&p_CveDep=18200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","contrataciýn y administraciýn de personal especialista y obrero","046/2006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-004-06","ocds-0ud2q6-18200002-004-06","256174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256174000","046/2006",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL NUEVO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-036/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL NUEVO MEXICO, S.A. DE C.V., details={type=company}, id=editorial-nuevo-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-116-07-805-036/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-nuevo-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-036/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-036/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-036/2007&vv_provsino=0}]","Libros de texto escolares","805-036/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-116-07","ocds-0ud2q6-11137001-116-07","2.503538685E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL NUEVO MEXICO, S.A. DE C.V., id=editorial-nuevo-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.503538685E8","805-036/2007",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[AUDIPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2008&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUDIPHARMA, S.A. DE C.V., details={type=company}, id=audipharma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-08-091/2008","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[audipharma-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","para LA ADQUISICIýN DE MEDICINAS, PRODUCTOS FARMACýUTICOS Y MATERIAL DE CURACIýN EN LA MODALIDAD DE SERVICIO SUBROGADO DE FARMACIA EN HOSPITALES Y ALMACENES JURISDICCIONALES, para la atenciýn de los Programas: Fondo de Aportaciones para los Servicios de Salud, Rýgimen Estatal de Protecciýn Social en Salud, Programa de Desarrollo Humano Oportunidades y Programa Nacional de Caravanas de la Salud.","[{id=compranet3-1620530467436}]","49111003","para LA ADQUISICIýN DE MEDICINAS, PRODUCTOS FARMACýUTICOS Y MATERIAL DE CURACIýN EN LA MODALIDAD DE SERVICIO SUBROGADO DE FARMACIA EN HOSPITALES Y ALMACENES JURISDICCIONALES, para la atenciýn de los Programas: Fondo de Aportaciones para los Servicios de Salud, Rýgimen Estatal de Protecciýn Social en Salud, Programa de Desarrollo Humano Oportunidades y Programa Nacional de Caravanas de la Salud.","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","091/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2008&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","para LA ADQUISICIýN DE MEDICINAS, PRODUCTOS FARMACýUTICOS Y MATERIAL DE CURACIýN EN LA MODALIDAD DE SERVICIO SUBROGADO DE FARMACIA EN HOSPITALES Y ALMACENES JURISDICCIONALES, para la atenciýn de los Programas: Fondo de Aportaciones para los Servicios de Salud, Rýgimen Estatal de Protecciýn Social en Salud, Programa de Desarrollo Humano Oportunidades y Programa Nacional de Caravanas de la Salud.","091/2008","SERVICIOS DE SALUD DE OAXACA","49111003-003-08","ocds-0ud2q6-49111003-003-08","2.3913940316E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIPHARMA, S.A. DE C.V., id=audipharma-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3913940316E8","091/2008",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0287&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-039/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-287-07-703-039/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-039/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-039/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0287&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-039/2007&vv_provsino=0}]","PAPEL OFFSET RECICLADO","703-039/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-287-07","ocds-0ud2q6-11137001-287-07","2.385101554E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.385101554E8","703-039/2007",,,,,,,,,,,,,,,,,,,,,,,,,,
