"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T11:52:42.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DENTIKA DEPOT LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001]","[{identifier={scheme=Registro Nacional, id=3102698862, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Norte y 150m Oeste de la Basílica Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DENTIKA DEPOT LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dentika-depot-limitada}]","90000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000103-0015100001-4320204000017","[contract]","asociacion-cruz-roja-costarricense","[dentika-depot-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA CAMPAMENTO NACIONAL DE JUVENTUD CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001}]","4320204000017","2020-07-24T11:52:42.000Z","2019PP-000103-0015100001","ocds-rwubve-2019PP-000103-0015100001","[BIENES]","19765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENTIKA DEPOT LIMITADA, id=dentika-depot-limitada}]","90000","https://www.sicop.go.cr/index.jsp","buyer","19765","4320204000017",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T11:35:19.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","90000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000103-0015100001-4320204000016","[contract]","asociacion-cruz-roja-costarricense","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA CAMPAMENTO NACIONAL DE JUVENTUD CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001}]","4320204000016","2020-07-24T11:35:19.000Z","2019PP-000103-0015100001","ocds-rwubve-2019PP-000103-0015100001","[BIENES]","3350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","3350","4320204000016",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T11:30:22.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","90000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000103-0015100001-4320204000015","[contract]","asociacion-cruz-roja-costarricense","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA CAMPAMENTO NACIONAL DE JUVENTUD CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001}]","4320204000015","2020-07-24T11:30:22.000Z","2019PP-000103-0015100001","ocds-rwubve-2019PP-000103-0015100001","[BIENES]","59950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","59950","4320204000015",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T11:25:56.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","90000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000103-0015100001-4320204000014","[contract]","asociacion-cruz-roja-costarricense","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA CAMPAMENTO NACIONAL DE JUVENTUD CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001}]","4320204000014","2020-07-24T11:25:56.000Z","2019PP-000103-0015100001","ocds-rwubve-2019PP-000103-0015100001","[BIENES]","4964.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","4964.73","4320204000014",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T11:20:19.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","90000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000103-0015100001-4320204000013","[contract]","asociacion-cruz-roja-costarricense","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA CAMPAMENTO NACIONAL DE JUVENTUD CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001}]","4320204000013","2020-07-24T11:20:19.000Z","2019PP-000103-0015100001","ocds-rwubve-2019PP-000103-0015100001","[BIENES]","92800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","92800","4320204000013",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T11:15:34.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","90000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000103-0015100001-4320204000012","[contract]","asociacion-cruz-roja-costarricense","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA CAMPAMENTO NACIONAL DE JUVENTUD CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001}]","4320204000012","2020-07-24T11:15:34.000Z","2019PP-000103-0015100001","ocds-rwubve-2019PP-000103-0015100001","[BIENES]","20200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","20200","4320204000012",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T11:11:17.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","90000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000103-0015100001-4320204000011","[contract]","asociacion-cruz-roja-costarricense","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA CAMPAMENTO NACIONAL DE JUVENTUD CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0015100001}]","4320204000011","2020-07-24T11:11:17.000Z","2019PP-000103-0015100001","ocds-rwubve-2019PP-000103-0015100001","[BIENES]","17370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","17370","4320204000011",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-04T08:17:02.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CONSTRUCTORA Y CONSULTORA GAMBHER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CP-000001-0015100001]","[{identifier={scheme=Registro Nacional, id=3101342278, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 metros sur del Auto mercado. Los Yoses sur. San Pedro, San José, Costa Rica. Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GAMBHER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-y-consultora-gambher-sociedad-anonima}]","63970000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019CP-000001-0015100001-4320194000084","[contract]","asociacion-cruz-roja-costarricense","[constructora-y-consultora-gambher-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DEL EDIFICIO ACTUAL DEL COMITÉ AUXILIAR DE LA CRUZ ROJA COSTARRICENSE EN CIUDAD QUESADA, PROVINCIA DE ALAJUELA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CP-000001-0015100001}]","4320194000084","2020-04-04T08:17:02.000Z","2019CP-000001-0015100001","ocds-rwubve-2019CP-000001-0015100001","[OBRA PUBLICA]","6.696814482E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y CONSULTORA GAMBHER SOCIEDAD ANONIMA, id=constructora-y-consultora-gambher-sociedad-anonima}]","63970000","https://www.sicop.go.cr/index.jsp","buyer","6.696814482E7","4320194000084",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T13:44:14.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0015100001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","6356634.174552","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2016CD-000001-0015100001-4320164000003","[contract]","asociacion-cruz-roja-costarricense","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO PARA SER UTILIZADO POR COMITÉS AUXILIAR Y JUNTAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320164000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320164000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0015100001}]","4320164000003","2017-04-04T13:44:14.000Z","2016CD-000001-0015100001","ocds-rwubve-2016CD-000001-0015100001","[BIENES]","6639437.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","6356634.174552","https://www.sicop.go.cr/index.jsp","buyer","6639437.25","4320164000003","552.189421","552.189421","USD","USD","12023.84","12023.84",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-07T14:08:28.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0015100001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","1616000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2016CD-000003-0015100001-4320164000002","[contract]","asociacion-cruz-roja-costarricense","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA LAS AMBULANCIAS DE LOS COMITES AUXILIARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320164000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320164000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0015100001}]","4320164000002","2016-11-07T14:08:28.000Z","2016CD-000003-0015100001","ocds-rwubve-2016CD-000003-0015100001","[BIENES]","661840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","1616000","https://www.sicop.go.cr/index.jsp","buyer","661840","4320164000002",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T13:52:33.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0015100001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","6356634.174552","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2016CD-000001-0015100001-4320164000006","[contract]","asociacion-cruz-roja-costarricense","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO PARA SER UTILIZADO POR COMITÉS AUXILIAR Y JUNTAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320164000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320164000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0015100001}]","4320164000006","2017-05-01T13:52:33.000Z","2016CD-000001-0015100001","ocds-rwubve-2016CD-000001-0015100001","[BIENES]","82667.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","6356634.174552","https://www.sicop.go.cr/index.jsp","buyer","82667.47","4320164000006","552.590053","552.590053","USD","USD","149.6","149.6",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T13:21:57.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0015100001]","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","6356634.174552","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2016CD-000001-0015100001-4320164000004","[contract]","asociacion-cruz-roja-costarricense","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO PARA SER UTILIZADO POR COMITÉS AUXILIAR Y JUNTAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320164000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320164000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0015100001}]","4320164000004","2017-04-06T13:21:57.000Z","2016CD-000001-0015100001","ocds-rwubve-2016CD-000001-0015100001","[BIENES]","699071.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","6356634.174552","https://www.sicop.go.cr/index.jsp","buyer","699071.04","4320164000004","552.188815","552.188815","USD","USD","1266","1266",
