"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EVANGELINA JUAREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877078]","[{address={countryName=México}, roles=supplier, name=EVANGELINA JUAREZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-juarez-morales}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E57-2016-1090953","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[evangelina-juarez-morales]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","EVANGELINA JUÁREZ MORALES","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","EVANGELINA JUÁREZ MORALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1090953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877078}]","EVANGELINA JUAREZ MORALES","1090953","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059569","ocds-0ud2q6-AA-011MDB002-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EVANGELINA JUAREZ MORALES, id=evangelina-juarez-morales}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1090953",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[CARLOS TORRES ALMONTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866881]","[{address={countryName=México}, roles=supplier, name=CARLOS TORRES ALMONTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-torres-almonte}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E58-2016-1078177","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[carlos-torres-almonte]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","CARLOS TORRES ALMONTE","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","CARLOS TORRES ALMONTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1078177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866881}]","CARLOS TORRES ALMONTE","1078177","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-16T00:00:00.000Z","1059574","ocds-0ud2q6-AA-011MDB002-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","210344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=CARLOS TORRES ALMONTE, id=carlos-torres-almonte}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210344.83","1078177",,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[GRUPO ALSAVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091028]","[{address={countryName=México}, roles=supplier, name=GRUPO ALSAVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-alsavision-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E6-2017-1356735","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[grupo-alsavision-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO DE SUBARRENDAMIENTO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","CONTRATO DE SUBARRENDAMIENTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1356735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091028}]","CONTRATO DE SUBARRENDAMIENTO","1356735","true","Presencial","Instituto Nacional de Lenguas Indígenas","2017-12-31T00:00:00.000Z","1301340","ocds-0ud2q6-AA-011MDB002-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","4023682.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=GRUPO ALSAVISION SA DE CV, id=grupo-alsavision-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4023682.8","1356735",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[DANIEL HERNANDEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866671]","[{address={countryName=México}, roles=supplier, name=DANIEL HERNANDEZ DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=daniel-hernandez-diaz}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E60-2016-1077932","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[daniel-hernandez-diaz]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","DANIEL HERNÁNDEZ DÍAZ","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","DANIEL HERNÁNDEZ DÍAZ","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866671}]","DANIEL HERNÁNDEZ DÍAZ","1077932","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059586","ocds-0ud2q6-AA-011MDB002-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=DANIEL HERNANDEZ DIAZ, id=daniel-hernandez-diaz}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1077932",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[JESUS CARMELO ZAMACONA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866360]","[{address={countryName=México}, roles=supplier, name=JESUS CARMELO ZAMACONA TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jesus-carmelo-zamacona-torres}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E63-2016-1077727","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[jesus-carmelo-zamacona-torres]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","JESÚS CARMELO ZAMACONA TORRES","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","JESÚS CARMELO ZAMACONA TORRES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866360}]","JESÚS CARMELO ZAMACONA TORRES","1077727","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059601","ocds-0ud2q6-AA-011MDB002-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=JESUS CARMELO ZAMACONA TORRES, id=jesus-carmelo-zamacona-torres}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","1077727",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[SERGIO FABIAN CRUZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866690]","[{address={countryName=México}, roles=supplier, name=SERGIO FABIAN CRUZ SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-fabian-cruz-sandoval}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E65-2016-1077976","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[sergio-fabian-cruz-sandoval]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERGIO FABIAN CRUZ SANDOVAL","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERGIO FABIAN CRUZ SANDOVAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866690}]","SERGIO FABIAN CRUZ SANDOVAL","1077976","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059614","ocds-0ud2q6-AA-011MDB002-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=SERGIO FABIAN CRUZ SANDOVAL, id=sergio-fabian-cruz-sandoval}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1077976",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[ENRIQUE CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877004]","[{address={countryName=México}, roles=supplier, name=ENRIQUE CARBAJAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-carbajal}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E67-2016-1090839","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[enrique-carbajal]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","ENRIQUE CARBAJAL","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","ENRIQUE CARBAJAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1090839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877004}]","ENRIQUE CARBAJAL","1090839","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1059629","ocds-0ud2q6-AA-011MDB002-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","370000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=ENRIQUE CARBAJAL, id=enrique-carbajal}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","1090839",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[ZOBEIDA SANCHEZ BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876254]","[{address={countryName=México}, roles=supplier, name=ZOBEIDA SANCHEZ BONILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=zobeida-sanchez-bonilla}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E69-2016-1090088","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[zobeida-sanchez-bonilla]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","ZOBEIDA SÁNCHEZ BONILLA","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","ZOBEIDA SÁNCHEZ BONILLA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1090088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876254}]","ZOBEIDA SÁNCHEZ BONILLA","1090088","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059636","ocds-0ud2q6-AA-011MDB002-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=ZOBEIDA SANCHEZ BONILLA, id=zobeida-sanchez-bonilla}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1090088",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[SOLUCIONES EMPRESARIALES, POLITICAS Y DE GOBIERNO VALKIRIA S A P]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876212]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EMPRESARIALES, POLITICAS Y DE GOBIERNO VALKIRIA S A P, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-empresariales-politicas-y-de-gobierno-valkiria-s-a-p}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E71-2016-1090037","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[soluciones-empresariales-politicas-y-de-gobierno-valkiria-s-a-p]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SOLUCIONES EMPRESARIALES, POLÍTICAS Y DE GOBIERNO VALKIRIA S.A.P.I. DE C.V.","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SOLUCIONES EMPRESARIALES, POLÍTICAS Y DE GOBIERNO VALKIRIA S.A.P.I. DE C.V.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1090037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876212}]","SOLUCIONES EMPRESARIALES, POLÍTICAS Y DE GOBIERNO VALKIRIA S.A.P.I. DE C.V.","1090037","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1063421","ocds-0ud2q6-AA-011MDB002-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","81896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=SOLUCIONES EMPRESARIALES, POLITICAS Y DE GOBIERNO VALKIRIA S A P, id=soluciones-empresariales-politicas-y-de-gobierno-valkiria-s-a-p}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","1090037",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[OPERADORA NACIONAL HISPANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874861]","[{address={countryName=México}, roles=supplier, name=OPERADORA NACIONAL HISPANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-nacional-hispana-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E72-2016-1088431","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[operadora-nacional-hispana-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTOS ""EVALUACIÓN DE UN GRUPO SEMILLA DE PROMOTORES","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTOS ""EVALUACIÓN DE UN GRUPO SEMILLA DE PROMOTORES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1088431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874861}]","SERVICIO DE HOSPEDAJE Y ALIMENTOS ""EVALUACIÓN DE UN GRUPO SEMILLA DE PROMOTORES","1088431","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-04-08T00:00:00.000Z","1067964","ocds-0ud2q6-AA-011MDB002-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","145163.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=OPERADORA NACIONAL HISPANA SA DE CV, id=operadora-nacional-hispana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145163.94","1088431",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[CRISTINA VICTORIA KLEINERT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881597]","[{address={countryName=México}, roles=supplier, name=CRISTINA VICTORIA KLEINERT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cristina-victoria-kleinert}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E75-2016-1097271","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[cristina-victoria-kleinert]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","CRISTINA VICTORIA KLEINERT","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","CRISTINA VICTORIA KLEINERT","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1097271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881597}]","CRISTINA VICTORIA KLEINERT","1097271","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1079922","ocds-0ud2q6-AA-011MDB002-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","55034.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=CRISTINA VICTORIA KLEINERT, id=cristina-victoria-kleinert}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55034.87","1097271",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[LAURA ELENA MARTINEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881697]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA MARTINEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-elena-martinez-vazquez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E77-2016-1097497","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[laura-elena-martinez-vazquez]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","LAURA ELENA MARTÍNEZ VÁZQUEZ","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","LAURA ELENA MARTÍNEZ VÁZQUEZ","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1097497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881697}]","LAURA ELENA MARTÍNEZ VÁZQUEZ","1097497","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-15T00:00:00.000Z","1080058","ocds-0ud2q6-AA-011MDB002-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","68965.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=LAURA ELENA MARTINEZ VAZQUEZ, id=laura-elena-martinez-vazquez}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.53","1097497",,,,,
