"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[Sistemas QED, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0174&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=Sistemas QED, S.A. de C.V., details={type=company}, id=sistemas-qed-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-050-05-05-1-0174","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sistemas-qed-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Discos Magneticos para el Centro de Computo","[{id=compranet3-1620530467436}]","18500001","Discos Magneticos para el Centro de Computo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0174&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Discos Magneticos para el Centro de Computo","05-1-0174","LUZ Y FUERZA DEL CENTRO","18500001-050-05","ocds-0ud2q6-18500001-050-05","6930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Sistemas QED, S.A. de C.V., id=sistemas-qed-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6930000","05-1-0174"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0094&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-05-05-1-0094","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[puebla-automotriz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte Modelo 2005","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte Modelo 2005","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0094&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Equipo de Transporte Modelo 2005","05-1-0094","LUZ Y FUERZA DEL CENTRO","18500001-029-05","ocds-0ud2q6-18500001-029-05","6915000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6915000","05-1-0094"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0051-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-013-09-09-I-0051-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-sandoval-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES PARA INTERRUPTORES","[{id=compranet3-1620530467436}]","18500001","REFACCIONES PARA INTERRUPTORES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0051-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0051-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0051-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","REFACCIONES PARA INTERRUPTORES","09-I-0051-MLM","LUZ Y FUERZA DEL CENTRO","18500001-013-09","ocds-0ud2q6-18500001-013-09","6895082.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6895082.71","09-I-0051-MLM"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0287&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-061-08-08-1-0287","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0287&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","Equipo de Transporte","08-1-0287","LUZ Y FUERZA DEL CENTRO","18500001-061-08","ocds-0ud2q6-18500001-061-08","6869130.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6869130.39","08-1-0287"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0081&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-024-04-04-1-0081","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[industrias-unidas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18500006","Cables","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","04-1-0081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0081&vv_provsino=0}]","Cables","04-1-0081","LUZ Y FUERZA DEL CENTRO","18500006-024-04","ocds-0ud2q6-18500006-024-04","6825120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6825120","04-1-0081"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0090&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-02-02-1-0090","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[3-m-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0090&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","EMPALMES Y TERMINALES","02-1-0090","LUZ Y FUERZA DEL CENTRO","18500001-029-02","ocds-0ud2q6-18500001-029-02","6799690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6799690","02-1-0090"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0016-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-003-09-09-B-0016-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FUSIBLES, ESLABON FUSIBLES Y CORTACIRCUITOS FUSIBLES","[{id=compranet3-1620530467436}]","18500001","FUSIBLES, ESLABON FUSIBLES Y CORTACIRCUITOS FUSIBLES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0016-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0016-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0016-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","FUSIBLES, ESLABON FUSIBLES Y CORTACIRCUITOS FUSIBLES","09-B-0016-MLM","LUZ Y FUERZA DEL CENTRO","18500001-003-09","ocds-0ud2q6-18500001-003-09","6747035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6747035","09-B-0016-MLM"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0041&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-004-08-08-1-0041","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[calzado-van-vien-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","BOTA DE HULE","[{id=compranet3-1620530467436}]","18500006","BOTA DE HULE","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0041&vv_provsino=0}]","BOTA DE HULE","08-1-0041","LUZ Y FUERZA DEL CENTRO","18500006-004-08","ocds-0ud2q6-18500006-004-08","6739422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6739422","08-1-0041"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[HULEMPAK INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0034&vv_provsino=0]","[{roles=supplier, name=HULEMPAK INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=hulempak-intercontinental-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-005-08-08-1-0034","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[hulempak-intercontinental-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","EMPAQUE ACRILO NITRILO","[{id=compranet3-1620530467436}]","18500005","EMPAQUE ACRILO NITRILO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0034&vv_provsino=0}]","EMPAQUE ACRILO NITRILO","08-1-0034","LUZ Y FUERZA DEL CENTRO","18500005-005-08","ocds-0ud2q6-18500005-005-08","6722003.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HULEMPAK INTERCONTINENTAL, S.A. DE C.V., id=hulempak-intercontinental-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6722003.6","08-1-0034"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0132&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-06-06-1-0132","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","alambre magneto y solera de cobre forrado","[{id=compranet3-1620530467436}]","18500001","alambre magneto y solera de cobre forrado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0132&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","alambre magneto y solera de cobre forrado","06-1-0132","LUZ Y FUERZA DEL CENTRO","18500001-042-06","ocds-0ud2q6-18500001-042-06","6637907.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6637907.5","06-1-0132"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SURCONSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0176&p_CveDep=18500&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURCONSA DE MEXICO, S.A. DE C.V., details={type=company}, id=surconsa-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-068-02-02-1-0176","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[surconsa-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIALES PARA LA CONSTRUCCION","[{id=compranet3-1620530467436}]","18500001","MATERIALES PARA LA CONSTRUCCION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0176&p_CveDep=18500&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","MATERIALES PARA LA CONSTRUCCION","02-1-0176","LUZ Y FUERZA DEL CENTRO","18500001-068-02","ocds-0ud2q6-18500001-068-02","6632184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURCONSA DE MEXICO, S.A. DE C.V., id=surconsa-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6632184","02-1-0176"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0049-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-015-09-09-B-0049-MLS","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Interruptores, Seccionadores y Cuchillas para Sistemas de Distribuciýn CS y LA","[{id=compranet3-1620530467436}]","18500001","Interruptores, Seccionadores y Cuchillas para Sistemas de Distribuciýn CS y LA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0049-MLS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0049-MLS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0049-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Interruptores, Seccionadores y Cuchillas para Sistemas de Distribuciýn CS y LA","09-B-0049-MLS","LUZ Y FUERZA DEL CENTRO","18500001-015-09","ocds-0ud2q6-18500001-015-09","6610640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6610640","09-B-0049-MLS"
