"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GUERRERO CERDA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RH-007/12]","[{roles=supplier, name=GUERRERO CERDA FRANCISCO, details={type=person}, id=guerrero-cerda-francisco}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RH-007/12-C_DPAyE-RH-007/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[guerrero-cerda-francisco]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA Y SISTEMA DE CONTROL DE ACCESO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA Y SISTEMA DE CONTROL DE ACCESO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RH-007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RH-007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RH-007/12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA Y SISTEMA DE CONTROL DE ACCESO","C_DPAyE-RH-007/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-14T00:00:00.000Z","C_DPAyE-RH-007/12","ocds-0ud2q6-C_DPAyE-RH-007/12","138800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRERO CERDA FRANCISCO, id=guerrero-cerda-francisco}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138800","C_DPAyE-RH-007/12",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[BSIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RH-008/12]","[{roles=supplier, name=BSIO S.A. DE C.V., details={type=company}, id=bsio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RH-008/12-C_DPAyE-RH-008/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[bsio-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS INFORMÁTICOS PARA LA DIGITALIZACIÓN CAPTURA E INDEXACIÓN DEL ARCHIVO DE LA SUBDIRECCIÓN DE RECURSOS HUMANOS CONFORMADO POR LOS EXPEDIENTES LABORALES DEL PERSONAL ACTIVO DE LAS OFICINAS NORMATIVAS DEL INEA.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS INFORMÁTICOS PARA LA DIGITALIZACIÓN CAPTURA E INDEXACIÓN DEL ARCHIVO DE LA SUBDIRECCIÓN DE RECURSOS HUMANOS CONFORMADO POR LOS EXPEDIENTES LABORALES DEL PERSONAL ACTIVO DE LAS OFICINAS NORMATIVAS DEL INEA.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RH-008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RH-008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RH-008/12}]","CONTRATACIÓN DE SERVICIOS INFORMÁTICOS PARA LA DIGITALIZACIÓN CAPTURA E INDEXACIÓN DEL ARCHIVO DE LA SUBDIRECCIÓN DE RECURSOS HUMANOS CONFORMADO POR LOS EXPEDIENTES LABORALES DEL PERSONAL ACTIVO DE LAS OFICINAS NORMATIVAS DEL INEA.","C_DPAyE-RH-008/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-14T00:00:00.000Z","C_DPAyE-RH-008/12","ocds-0ud2q6-C_DPAyE-RH-008/12","349804.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSIO S.A. DE C.V., id=bsio-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349804.73","C_DPAyE-RH-008/12",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ASOCIACION INTERDISIPLINARIA DE SALUD OCUPACIONAL E HIGIENE DE MEXICO ASOCIACION CIVIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RH-010/12]","[{roles=supplier, name=ASOCIACION INTERDISIPLINARIA DE SALUD OCUPACIONAL E HIGIENE DE MEXICO ASOCIACION CIVIL, details={type=company}, id=asociacion-interdisiplinaria-de-salud-ocupacional-e-higiene-de-mexico-ac}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RH-010/12-C_DPAyE-RH-010/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[asociacion-interdisiplinaria-de-salud-ocupacional-e-higiene-de-mexico-ac]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION DE PROTECCION CIVIL PARA EL PERSONAL DEL INEA","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION DE PROTECCION CIVIL PARA EL PERSONAL DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RH-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RH-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RH-010/12}]","CURSOS DE CAPACITACION DE PROTECCION CIVIL PARA EL PERSONAL DEL INEA","C_DPAyE-RH-010/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-11-30T00:00:00.000Z","C_DPAyE-RH-010/12","ocds-0ud2q6-C_DPAyE-RH-010/12","303804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION INTERDISIPLINARIA DE SALUD OCUPACIONAL E HIGIENE DE MEXICO ASOCIACION CIVIL, id=asociacion-interdisiplinaria-de-salud-ocupacional-e-higiene-de-mexico-ac}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303804","C_DPAyE-RH-010/12",
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[BARRERA GUERRERO VICTOR HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-001/13]","[{roles=supplier, name=BARRERA GUERRERO VICTOR HUGO, details={type=person}, id=barrera-guerrero-victor-hugo}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RM-001/13-C_DPAyE-RM-001/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[barrera-guerrero-victor-hugo]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL EN MATERIA DE RECURSOS MATERIALES Y SERVICIOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL EN MATERIA DE RECURSOS MATERIALES Y SERVICIOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RM-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RM-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-001/13}]","SERVICIO INTEGRAL EN MATERIA DE RECURSOS MATERIALES Y SERVICIOS","C_DPAyE-RM-001/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_DPAyE-RM-001/13","ocds-0ud2q6-C_DPAyE-RM-001/13","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRERA GUERRERO VICTOR HUGO, id=barrera-guerrero-victor-hugo}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","C_DPAyE-RM-001/13",
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PEREZ GARCIA JOSE GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-004/12]","[{roles=supplier, name=PEREZ GARCIA JOSE GERARDO, details={type=person}, id=perez-garcia-jose-gerardo}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RM-004/12-C_DPAyE-RM-004/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[perez-garcia-jose-gerardo]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA Y ASISTENCIA EN LA COORDINACION DE LOS SERVICIOS GENERALES","[{id=pot-1620519810584}]","ASESORIA Y ASISTENCIA EN LA COORDINACION DE LOS SERVICIOS GENERALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RM-004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RM-004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-004/12}]","ASESORIA Y ASISTENCIA EN LA COORDINACION DE LOS SERVICIOS GENERALES","C_DPAyE-RM-004/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-11-30T00:00:00.000Z","C_DPAyE-RM-004/12","ocds-0ud2q6-C_DPAyE-RM-004/12","423400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ GARCIA JOSE GERARDO, id=perez-garcia-jose-gerardo}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423400","C_DPAyE-RM-004/12",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-005/12]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.), details={type=company}, id=gobierno-del-distrito-federal-policia-auxiliar-del-df}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RM-005/12-C_DPAyE-RM-005/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[gobierno-del-distrito-federal-policia-auxiliar-del-df]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RM-005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RM-005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-005/12}]","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","C_DPAyE-RM-005/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-31T00:00:00.000Z","C_DPAyE-RM-005/12","ocds-0ud2q6-C_DPAyE-RM-005/12","5221286.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.), id=gobierno-del-distrito-federal-policia-auxiliar-del-df}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5221286.44","C_DPAyE-RM-005/12",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-006/12]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.), details={type=company}, id=gobierno-del-distrito-federal-policia-auxiliar-del-df}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RM-006/12-C_DPAyE-RM-006/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[gobierno-del-distrito-federal-policia-auxiliar-del-df]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RM-006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RM-006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-006/12}]","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","C_DPAyE-RM-006/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-04-30T00:00:00.000Z","C_DPAyE-RM-006/12","ocds-0ud2q6-C_DPAyE-RM-006/12","1790313.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.), id=gobierno-del-distrito-federal-policia-auxiliar-del-df}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790313.84","C_DPAyE-RM-006/12",
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-007/12]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.), details={type=company}, id=gobierno-del-distrito-federal-policia-auxiliar-del-df}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RM-007/12-C_DPAyE-RM-007/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[gobierno-del-distrito-federal-policia-auxiliar-del-df]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RM-007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RM-007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-007/12}]","SEGURIDAD Y VIGILANCIA INTRAMUROS DE DISTINTOS INMUEBLES DENOMINADO INEA NACIONAL Y EN LA DELEGACION EN EL D.F. DENOMINADOS INEA DELEGACIONAL","C_DPAyE-RM-007/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","C_DPAyE-RM-007/12","ocds-0ud2q6-C_DPAyE-RM-007/12","1.446823224E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL D.F.), id=gobierno-del-distrito-federal-policia-auxiliar-del-df}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.446823224E7","C_DPAyE-RM-007/12",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-008/12]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RM-008/12-C_DPAyE-RM-008/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[automotriz-y-servicio-integral-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y LA VERIFICACIÓN DE EMISIONES DEL PARQUE VEHICULAR A GASOLINA Y DIESEL CON REFACCIONES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS (OFICNAS CENTRALES DELEGACIÓN DISTRITO FEDERAL Y SUS COORDINACIONES DE ZONA)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y LA VERIFICACIÓN DE EMISIONES DEL PARQUE VEHICULAR A GASOLINA Y DIESEL CON REFACCIONES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS (OFICNAS CENTRALES DELEGACIÓN DISTRITO FEDERAL Y SUS COORDINACIONES DE ZONA)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RM-008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RM-008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-008/12}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y LA VERIFICACIÓN DE EMISIONES DEL PARQUE VEHICULAR A GASOLINA Y DIESEL CON REFACCIONES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS (OFICNAS CENTRALES DELEGACIÓN DISTRITO FEDERAL Y SUS COORDINACIONES DE ZONA)","C_DPAyE-RM-008/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","C_DPAyE-RM-008/12","ocds-0ud2q6-C_DPAyE-RM-008/12","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","C_DPAyE-RM-008/12","true"
"2021-05-09T00:24:27.000Z","2012-04-12T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CIEN CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-009/12]","[{roles=supplier, name=CIEN CONSULTORES S.C., details={type=company}, id=cien-consultores-sc}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RM-009/12-C_DPAyE-RM-009/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cien-consultores-sc]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE CONFORMIDAD (VERIFICACION: NOM-008-ENER-2001 EFICIENCIA ENERGETICA EN ENVOLVENTE DE EDIFICIOS NO RECIDENCIALES )","[{id=pot-1620519810584}]","EVALUACION DE CONFORMIDAD (VERIFICACION: NOM-008-ENER-2001 EFICIENCIA ENERGETICA EN ENVOLVENTE DE EDIFICIOS NO RECIDENCIALES )","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RM-009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RM-009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RM-009/12}]","EVALUACION DE CONFORMIDAD (VERIFICACION: NOM-008-ENER-2001 EFICIENCIA ENERGETICA EN ENVOLVENTE DE EDIFICIOS NO RECIDENCIALES )","C_DPAyE-RM-009/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-04-30T00:00:00.000Z","C_DPAyE-RM-009/12","ocds-0ud2q6-C_DPAyE-RM-009/12","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIEN CONSULTORES S.C., id=cien-consultores-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","C_DPAyE-RM-009/12",
