"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T11:48:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0021600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","98649","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000087-0021600001-432019002700129","[contract]","municipalidad-de-desamparados","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de resguardo y seguridad para el Proceso de Embellecimiento de Áreas Recreativas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0021600001}]","San José","432019002700129","2019CD-000087-0021600001","ocds-rwubve-2019CD-000087-0021600001","[BIENES]","62308.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","98649","https://www.sicop.go.cr/index.jsp","buyer","62308.17","432019002700129",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:44:20.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","879000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000050-0021600001-432019002700092","[contract]","municipalidad-de-desamparados","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para el Proceso de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0021600001}]","San José","432019002700092","2019CD-000050-0021600001","ocds-rwubve-2019CD-000050-0021600001","[BIENES]","877720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","879000","https://www.sicop.go.cr/index.jsp","buyer","877720","432019002700092",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:46:14.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[REPRESENTACIONES YUCKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0021600001]","[{identifier={scheme=Registro Nacional, id=3101722408, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Gimnasio Mauro Fernandez Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES YUCKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=representaciones-yucks-sociedad-anonima}]","784000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000063-0021600001-432019002700100","[contract]","municipalidad-de-desamparados","[representaciones-yucks-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de conos y barreras reflectivos para la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0021600001}]","San José","432019002700100","2019CD-000063-0021600001","ocds-rwubve-2019CD-000063-0021600001","[BIENES]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES YUCKS SOCIEDAD ANONIMA, id=representaciones-yucks-sociedad-anonima}]","784000","https://www.sicop.go.cr/index.jsp","buyer","900000","432019002700100",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:43:15.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0021600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","784000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000063-0021600001-432019002700101","[contract]","municipalidad-de-desamparados","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de conos y barreras reflectivos para la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0021600001}]","San José","432019002700101","2019CD-000063-0021600001","ocds-rwubve-2019CD-000063-0021600001","[BIENES]","784000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","784000","https://www.sicop.go.cr/index.jsp","buyer","784000","432019002700101",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T08:51:47.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[JOSE ALBERTO MORA VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105100965, uri=https://www.tse.go.cr/}, address={streetAddress=800 metros al suereste del cruce de MaxiPali local rojo con gris a mano izquierda San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALBERTO MORA VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-alberto-mora-valverde}]","2000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000024-0021600001-432020002700044","[contract]","municipalidad-de-desamparados","[jose-alberto-mora-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO REPARACIÓN DE LLANTAS","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0021600001}]","San José","432020002700044","2020CD-000024-0021600001","ocds-rwubve-2020CD-000024-0021600001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALBERTO MORA VALVERDE, id=jose-alberto-mora-valverde}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020002700044",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T09:28:39.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","40000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000026-0021600001-432020002700059","[contract]","municipalidad-de-desamparados","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001}]","San José","432020002700059","2020CD-000026-0021600001","ocds-rwubve-2020CD-000026-0021600001","[BIENES]","3520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","3520","432020002700059",,,,,,,"2020-03-30T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:23:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","40000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000026-0021600001-432020002700057","[contract]","municipalidad-de-desamparados","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001}]","San José","432020002700057","2020CD-000026-0021600001","ocds-rwubve-2020CD-000026-0021600001","[BIENES]","71680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","71680","432020002700057",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:22:45.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","40000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000026-0021600001-432020002700058","[contract]","municipalidad-de-desamparados","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001}]","San José","432020002700058","2020CD-000026-0021600001","ocds-rwubve-2020CD-000026-0021600001","[BIENES]","3756.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","3756.48","432020002700058",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T09:00:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001]","[{identifier={scheme=Registro Nacional, id=3101335665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL LICEO ROBERTO BRENES MESEN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","40000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000026-0021600001-432020002700040","[contract]","municipalidad-de-desamparados","[imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001}]","San José","432020002700040","2020CD-000026-0021600001","ocds-rwubve-2020CD-000026-0021600001","[BIENES]","24500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","24500","432020002700040",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T08:58:16.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","40000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000026-0021600001-432020002700041","[contract]","municipalidad-de-desamparados","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001}]","San José","432020002700041","2020CD-000026-0021600001","ocds-rwubve-2020CD-000026-0021600001","[BIENES]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","135000","432020002700041",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T12:22:39.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","40000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000026-0021600001-432021002700020","[contract]","municipalidad-de-desamparados","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021600001}]","San José","432021002700020","2020CD-000026-0021600001","ocds-rwubve-2020CD-000026-0021600001","[BIENES]","73131.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","73131.6","432021002700020",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T08:55:52.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000286-0021600001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","1043987","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000286-0021600001-432020002700536","[contract]","municipalidad-de-desamparados","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN LOS VESTIDORES CANCHA DE BUSTAMANTE, FRAILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700536","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700536-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000286-0021600001}]","San José","432020002700536","2020CD-000286-0021600001","ocds-rwubve-2020CD-000286-0021600001","[BIENES]","991255.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","1043987","https://www.sicop.go.cr/index.jsp","buyer","991255.24","432020002700536",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T08:32:42.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0021600001]","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","99000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000287-0021600001-432021002700003","[contract]","municipalidad-de-desamparados","[umc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de señalización para el edificaciuones municipales y compra de equipo de protección personal para atención pandemia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0021600001}]","San José","432021002700003","2020CD-000287-0021600001","ocds-rwubve-2020CD-000287-0021600001","[BIENES]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","99000","https://www.sicop.go.cr/index.jsp","buyer","36000","432021002700003",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T08:32:09.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CARLOS HUMBERTO BLANCO LAURITO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105510107, uri=https://www.tse.go.cr/}, address={streetAddress=50 OESTE DE LA BOMBA UNIÓN TICA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS HUMBERTO BLANCO LAURITO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-humberto-blanco-laurito}]","99000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000287-0021600001-432021002700004","[contract]","municipalidad-de-desamparados","[carlos-humberto-blanco-laurito]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de señalización para el edificaciuones municipales y compra de equipo de protección personal para atención pandemia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0021600001}]","San José","432021002700004","2020CD-000287-0021600001","ocds-rwubve-2020CD-000287-0021600001","[BIENES]","82500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS HUMBERTO BLANCO LAURITO, id=carlos-humberto-blanco-laurito}]","99000","https://www.sicop.go.cr/index.jsp","buyer","82500","432021002700004",,,,,,,,"2022-01-05T08:32:09.000Z"
