"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2013-12-04T11:25:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[JOSE JESUS RIVAS TORRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339190]","[{address={countryName=México}, roles=supplier, name=JOSE JESUS RIVAS TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-jesus-rivas-torres}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N285-2013-450049","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-jesus-rivas-torres]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Guarniciones y Banquetas Calles 16 de Septiembre, Topacio, Ojo de Tigre, Malaquita, Turmalina, Gema, Rubí y Coral en Norias de Ojocaliente, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Guarniciones y Banquetas Calles 16 de Septiembre, Topacio, Ojo de Tigre, Malaquita, Turmalina, Gema, Rubí y Coral en Norias de Ojocaliente, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450049","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339190}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450049",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-06-14T00:00:00.000Z","512934","ocds-0ud2q6-LO-901046995-N285-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1259871.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE JESUS RIVAS TORRES, id=jose-jesus-rivas-torres}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1259871.53","450049",,"true"
"2019-01-24T01:17:46.000Z","2013-12-04T11:27:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[ANGEL JESUS LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339191]","[{address={countryName=México}, roles=supplier, name=ANGEL JESUS LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-jesus-lopez-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N286-2013-450053","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[angel-jesus-lopez-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Guarniciones y Banquetas Calles Zafiro, Circon, Granate, Privada Agua Marina, Agua Marina, Opalo, Ninguno C. (Felipe Angeles), Panfilo Natera, Onix, Jade, Turquesa y Perla en Norias de Ojocaliente, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Guarniciones y Banquetas Calles Zafiro, Circon, Granate, Privada Agua Marina, Agua Marina, Opalo, Ninguno C. (Felipe Angeles), Panfilo Natera, Onix, Jade, Turquesa y Perla en Norias de Ojocaliente, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450053","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339191}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450053",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-06-14T00:00:00.000Z","512935","ocds-0ud2q6-LO-901046995-N286-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1657496.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ANGEL JESUS LOPEZ LOPEZ, id=angel-jesus-lopez-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1657496.82","450053",,"true"
"2019-01-24T01:17:46.000Z","2013-12-04T11:28:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[PEDROZA DIAZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339193]","[{address={countryName=México}, roles=supplier, name=PEDROZA DIAZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pedroza-diaz-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N287-2013-450081","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[pedroza-diaz-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentos Guarniciones y Banquetas en Calles Jose A. Torres y Ojo de Agua del Mezquite, Guarniciones y Banquetas en Calles Tampico, Emiliano Zapata, Álvaro Obregón, Guaymas, Veracruz, Benito Montoya y Puerto Vallarta, en Morelos II, Luis Ortega Douglas y","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Pavimentos Guarniciones y Banquetas en Calles Jose A. Torres y Ojo de Agua del Mezquite, Guarniciones y Banquetas en Calles Tampico, Emiliano Zapata, Álvaro Obregón, Guaymas, Veracruz, Benito Montoya y Puerto Vallarta, en Morelos II, Luis Ortega Douglas y","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450081","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339193}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450081",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-06-14T00:00:00.000Z","512937","ocds-0ud2q6-LO-901046995-N287-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1860182.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEDROZA DIAZ CONSTRUCCIONES SA DE CV, id=pedroza-diaz-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1860182.57","450081",,"true"
"2019-01-24T01:17:46.000Z","2013-12-04T11:31:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[PEDROZA DIAZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339194]","[{address={countryName=México}, roles=supplier, name=PEDROZA DIAZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pedroza-diaz-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N288-2013-450084","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[pedroza-diaz-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentos, Guarniciones y Banquetas en Calles; Lateral Av. José María Chavez y Av. San Gerardo en Ags. Calle Ramón Loera en Jesús María, Guarniciones y Banquetas en Calles Jalisco, Chihuahua, Sinaloa e Hidalgo, en Tanque de los Jimenez, Varias Localidades","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Pavimentos, Guarniciones y Banquetas en Calles; Lateral Av. José María Chavez y Av. San Gerardo en Ags. Calle Ramón Loera en Jesús María, Guarniciones y Banquetas en Calles Jalisco, Chihuahua, Sinaloa e Hidalgo, en Tanque de los Jimenez, Varias Localidades","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450084","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339194}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450084",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-06-14T00:00:00.000Z","512938","ocds-0ud2q6-LO-901046995-N288-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2204237.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEDROZA DIAZ CONSTRUCCIONES SA DE CV, id=pedroza-diaz-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2204237.6","450084",,"true"
"2019-01-24T01:17:46.000Z","2013-12-04T11:33:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[ALUMINIO Y CONSTRUCCIONES QUEZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339195]","[{address={countryName=México}, roles=supplier, name=ALUMINIO Y CONSTRUCCIONES QUEZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aluminio-y-construcciones-quezada-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N289-2013-450087","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[aluminio-y-construcciones-quezada-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Concluir la Primera Etapa de la Edificación del Campus Universitario Sur de la UAA en Aguascalientes, Construcción 3a. Etapa de Auditorio, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Concluir la Primera Etapa de la Edificación del Campus Universitario Sur de la UAA en Aguascalientes, Construcción 3a. Etapa de Auditorio, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450087","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339195}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450087",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-07-11T00:00:00.000Z","512939","ocds-0ud2q6-LO-901046995-N289-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.284714026E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALUMINIO Y CONSTRUCCIONES QUEZADA SA DE CV, id=aluminio-y-construcciones-quezada-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.284714026E7","450087",,"true"
"2019-01-24T01:17:46.000Z","2013-12-04T11:34:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[OLDA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339196]","[{address={countryName=México}, roles=supplier, name=OLDA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=olda-construcciones}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N290-2013-450094","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[olda-construcciones]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Laboratorio Multifuncional para el Instituto Tecnológico de Aguascalientes en Aguascalientes, Etapa ""B"", Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Laboratorio Multifuncional para el Instituto Tecnológico de Aguascalientes en Aguascalientes, Etapa ""B"", Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450094","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339196}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450094",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-07-19T00:00:00.000Z","512940","ocds-0ud2q6-LO-901046995-N290-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5251153.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OLDA CONSTRUCCIONES, id=olda-construcciones}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5251153.68","450094",,"true"
"2019-01-24T01:17:46.000Z","2013-12-04T11:42:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[INMOBILIARIA TENEXAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339198]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA TENEXAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-tenexac-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N291-2013-450100","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[inmobiliaria-tenexac-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Casa de la Juventud en Aguascalientes, Aguascalientes, Gimnasio (Acabados, Instalaciones y Señaletica), Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Casa de la Juventud en Aguascalientes, Aguascalientes, Gimnasio (Acabados, Instalaciones y Señaletica), Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450100","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339198}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450100",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-07-19T00:00:00.000Z","512942","ocds-0ud2q6-LO-901046995-N291-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4428409.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INMOBILIARIA TENEXAC SA DE CV, id=inmobiliaria-tenexac-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4428409.86","450100",,"true"
"2019-01-24T01:17:46.000Z","2013-12-04T11:43:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[ADMINISTRACION DE OBRAS ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339199]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION DE OBRAS ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=administracion-de-obras-especializadas-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N292-2013-450108","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[administracion-de-obras-especializadas-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Casa de la Juventud en Aguascalientes, Aguascalientes, Auditorio (Acabados, Instalaciones y Señaletica), Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Casa de la Juventud en Aguascalientes, Aguascalientes, Auditorio (Acabados, Instalaciones y Señaletica), Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450108","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339199}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450108",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-08-17T00:00:00.000Z","512943","ocds-0ud2q6-LO-901046995-N292-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3098496.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ADMINISTRACION DE OBRAS ESPECIALIZADAS SA DE CV, id=administracion-de-obras-especializadas-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3098496.61","450108",,"true"
"2019-01-24T01:17:46.000Z","2013-12-04T11:45:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339200]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N293-2013-450374","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[arrbe-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Remodelación de Imagen Urbana Cd. de Aguascalientes, Vialidades e Instalaciones de Calle Nieto - Av. Adolfo López Mateos, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Remodelación de Imagen Urbana Cd. de Aguascalientes, Vialidades e Instalaciones de Calle Nieto - Av. Adolfo López Mateos, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450374","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339200}]","Aguascalientes","CONVOCATORIA FEDERAL 011-13","450374",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-07-05T00:00:00.000Z","512944","ocds-0ud2q6-LO-901046995-N293-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3610212.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3610212.9","450374",,"true"
"2019-01-24T01:17:24.000Z","2015-03-06T10:38:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[TERESO JAVIER DE LA PEÑA CASTILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524410]","[{identifier={legalName=TERESO JAVIER DE LA PEÑA CASTILLO, scheme=RUPC, id=36999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESO JAVIER DE LA PEÑA CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tereso-javier-de-la-pena-castillo}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N3-2015-719524","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[tereso-javier-de-la-pena-castillo]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-03-24T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Compromiso Gubernamental CG-030 Concluir el Centro de Convenciones y Exposiciones de Aguascalientes, Isla San Marcos, Área de Apoyo y Complemento Patio de Maniobras, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Compromiso Gubernamental CG-030 Concluir el Centro de Convenciones y Exposiciones de Aguascalientes, Isla San Marcos, Área de Apoyo y Complemento Patio de Maniobras, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","719524","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524410}]","Aguascalientes","CONVOCATORIA FEDERAL 001-15","719524",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-09-08T00:00:00.000Z","774082","ocds-0ud2q6-LO-901046995-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.14033075E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TERESO JAVIER DE LA PEÑA CASTILLO, id=tereso-javier-de-la-pena-castillo}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.14033075E7","719524",,"true"
