"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/SMF/006/2016]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/SMF/006/2016-AD/CHP/SMF/006/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[estafeta-mexicana-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/SMF/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/SMF/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/SMF/006/2016}]","SERVICIO DE MENSAJERIA","AD/CHP/SMF/006/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/CHP/SMF/006/2016","ocds-0ud2q6-AD/CHP/SMF/006/2016","141000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141000","AD/CHP/SMF/006/2016",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[MARIA GUADALUPE DOMINGUEZ TOACHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/FUM/002/2016]","[{roles=supplier, name=MARIA GUADALUPE DOMINGUEZ TOACHE, details={type=person}, id=maria-guadalupe-dominguez-toache}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/FUM/002/2016-AD/CHP/FUM/002/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maria-guadalupe-dominguez-toache]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/FUM/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/FUM/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/FUM/002/2016}]","SERVICIO DE FUMIGACION","AD/CHP/FUM/002/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","AD/CHP/FUM/002/2016","ocds-0ud2q6-AD/CHP/FUM/002/2016","138726.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE DOMINGUEZ TOACHE, id=maria-guadalupe-dominguez-toache}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138726.37","AD/CHP/FUM/002/2016",
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[DOLORES DELFINA HERNANDEZ URIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHP/VAZ/011/2015]","[{roles=supplier, name=DOLORES DELFINA HERNANDEZ URIAS, details={type=person}, id=dolores-delfina-hernandez-urias}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","ADJ/CHP/VAZ/011/2015-ADJ/CHP/VAZ/011/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dolores-delfina-hernandez-urias]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y SUBCONTRATACION CON TERCEROS","[{id=pot-1620519810584}]","ARRENDAMIENTO Y SUBCONTRATACION CON TERCEROS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHP/VAZ/011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHP/VAZ/011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHP/VAZ/011/2015}]","ARRENDAMIENTO Y SUBCONTRATACION CON TERCEROS","ADJ/CHP/VAZ/011/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-05-31T00:00:00.000Z","ADJ/CHP/VAZ/011/2015","ocds-0ud2q6-ADJ/CHP/VAZ/011/2015","131809.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOLORES DELFINA HERNANDEZ URIAS, id=dolores-delfina-hernandez-urias}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131809.64","ADJ/CHP/VAZ/011/2015",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[CARMEN UBERTO TREJO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MTL/004/2016]","[{roles=supplier, name=CARMEN UBERTO TREJO MARTINEZ, details={type=person}, id=carmen-uberto-trejo-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/MTL/004/2016-AD/CHP/MTL/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carmen-uberto-trejo-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/MTL/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/MTL/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MTL/004/2016}]","ADQUISICION DE MATERIAL DE LIMPIEZA","AD/CHP/MTL/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/CHP/MTL/004/2016","ocds-0ud2q6-AD/CHP/MTL/004/2016","104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN UBERTO TREJO MARTINEZ, id=carmen-uberto-trejo-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000","AD/CHP/MTL/004/2016",
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MUO/014/2016]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/MUO/014/2016-AD/CHP/MUO/014/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-papelera-de-tehuacan-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL BOND TAMAÑO OFICIO Y CARTA","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL BOND TAMAÑO OFICIO Y CARTA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/MUO/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/MUO/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MUO/014/2016}]","ADQUISICION DE PAPEL BOND TAMAÑO OFICIO Y CARTA","AD/CHP/MUO/014/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-30T00:00:00.000Z","AD/CHP/MUO/014/2016","ocds-0ud2q6-AD/CHP/MUO/014/2016","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","AD/CHP/MUO/014/2016",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[FERNANDO ROQUE ESCOBAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MEE/008/2016]","[{roles=supplier, name=FERNANDO ROQUE ESCOBAR, details={type=person}, id=fernando-roque-escobar}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/MEE/008/2016-AD/CHP/MEE/008/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fernando-roque-escobar]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/MEE/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/MEE/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MEE/008/2016}]","ADQUISICION DE MATERIAL ELECTRICO","AD/CHP/MEE/008/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/CHP/MEE/008/2016","ocds-0ud2q6-AD/CHP/MEE/008/2016","82000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ROQUE ESCOBAR, id=fernando-roque-escobar}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82000","AD/CHP/MEE/008/2016",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[CARMEN UBERTO TREJO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/HTM/005/2016]","[{roles=supplier, name=CARMEN UBERTO TREJO MARTINEZ, details={type=person}, id=carmen-uberto-trejo-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/HTM/005/2016-AD/CHP/HTM/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carmen-uberto-trejo-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/HTM/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/HTM/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/HTM/005/2016}]","ADQUISICION DE HERRAMIENTAS MENORES","AD/CHP/HTM/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/CHP/HTM/005/2016","ocds-0ud2q6-AD/CHP/HTM/005/2016","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN UBERTO TREJO MARTINEZ, id=carmen-uberto-trejo-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","AD/CHP/HTM/005/2016",
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[PROMOTORA DE ESCALERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHP/HTM/014/2015]","[{roles=supplier, name=PROMOTORA DE ESCALERAS S.A. DE C.V., details={type=company}, id=promotora-de-escaleras-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","ADJ/CHP/HTM/014/2015-ADJ/CHP/HTM/014/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[promotora-de-escaleras-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESCALERA Y PILA PARA ESCALERA","[{id=pot-1620519810584}]","ADQUISICION DE ESCALERA Y PILA PARA ESCALERA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHP/HTM/014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHP/HTM/014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHP/HTM/014/2015}]","ADQUISICION DE ESCALERA Y PILA PARA ESCALERA","ADJ/CHP/HTM/014/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-07-31T00:00:00.000Z","ADJ/CHP/HTM/014/2015","ocds-0ud2q6-ADJ/CHP/HTM/014/2015","73138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE ESCALERAS S.A. DE C.V., id=promotora-de-escaleras-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73138","ADJ/CHP/HTM/014/2015",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[JESUS RAFAEL TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/OSC/009/2016]","[{roles=supplier, name=JESUS RAFAEL TOLEDO, details={type=person}, id=jesus-rafael-toledo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/OSC/009/2016-AD/CHP/OSC/009/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jesus-rafael-toledo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/OSC/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/OSC/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/OSC/009/2016}]","SERVICIO DE IMPRESIÓN","AD/CHP/OSC/009/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/CHP/OSC/009/2016","ocds-0ud2q6-AD/CHP/OSC/009/2016","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS RAFAEL TOLEDO, id=jesus-rafael-toledo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","AD/CHP/OSC/009/2016",
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[JESUS RAFAEL TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHP/DTC/013/2015]","[{roles=supplier, name=JESUS RAFAEL TOLEDO, details={type=person}, id=jesus-rafael-toledo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","ADJ/CHP/DTC/013/2015-ADJ/CHP/DTC/013/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jesus-rafael-toledo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESIÓN DE MATERIAL INFORMATIVO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHP/DTC/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHP/DTC/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHP/DTC/013/2015}]","IMPRESIÓN DE MATERIAL INFORMATIVO","ADJ/CHP/DTC/013/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","ADJ/CHP/DTC/013/2015","ocds-0ud2q6-ADJ/CHP/DTC/013/2015","69164.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS RAFAEL TOLEDO, id=jesus-rafael-toledo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69164.56","ADJ/CHP/DTC/013/2015",
