"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-08T10:58:26.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9524000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000023-0009300001-432017001700016","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y producción de la campaña publicitaria de seguimiento de Firma Digitalen internet","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0009300001}]","432017001700016","2017-07-08T10:58:26.000Z","2017CD-000023-0009300001","ocds-rwubve-2017CD-000023-0009300001","[SERVICIOS]","9524000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9524000","https://www.sicop.go.cr/index.jsp","buyer","9524000","432017001700016"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T09:28:40.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000113-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","9507933","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000113-0009300001-432016001700098","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Software","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000113-0009300001}]","432016001700098","2017-01-05T09:28:40.000Z","2016CD-000113-0009300001","ocds-rwubve-2016CD-000113-0009300001","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","9507933","https://www.sicop.go.cr/index.jsp","buyer","9500000","432016001700098"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T10:13:54.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009300001]","598.388154","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.04481766E7","CRC","598.388154","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020CD-000033-0009300001-432020001700032","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS SOFTWARE HERRAMIENTAS DE ADMINISTRACIÓN Y RESPALDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001700032","15647.11","15647.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009300001}]","432020001700032","2020-10-24T10:13:54.000Z","2020CD-000033-0009300001","ocds-rwubve-2020CD-000033-0009300001","[BIENES]","9363045.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.04481766E7","https://www.sicop.go.cr/index.jsp","buyer","9363045.27","432020001700032"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T14:10:58.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[HOTELERA BONANZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0009300001]","570.034886","[{identifier={scheme=Registro Nacional, id=3101022233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hotel Wyndham San José Herradura, Ciudad Cariari, frente a Autopista General Cañas Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HOTELERA BONANZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-bonanza-sociedad-anonima}]","9415008","CRC","570.034886","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000051-0009300001-432017001700034","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[hotelera-bonanza-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones para el taller Korea-IDB-Central America Cooperation Program on Public Administration enfocado en Gobierno Digital","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700034","16222","16222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0009300001}]","432017001700034","2017-07-29T14:10:58.000Z","2017CD-000051-0009300001","ocds-rwubve-2017CD-000051-0009300001","[SERVICIOS]","9247105.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA BONANZA SOCIEDAD ANONIMA, id=hotelera-bonanza-sociedad-anonima}]","9415008","https://www.sicop.go.cr/index.jsp","buyer","9247105.92","432017001700034"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-27T10:59:39.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101562059, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LOS SEMAFOROS DE PASEO DE LAS FLORES, 600 ESTE, 200 NORTE San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=brujula-comunicacion-estrategica-sociedad-anonima}]","12200000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000055-0009300001-432017001700048","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[brujula-comunicacion-estrategica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar servicios de dos profesionales, licenciados(as) en comunicación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0009300001}]","432017001700048","2017-12-27T10:59:39.000Z","2017CD-000055-0009300001","ocds-rwubve-2017CD-000055-0009300001","[SERVICIOS]","9150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA, id=brujula-comunicacion-estrategica-sociedad-anonima}]","12200000","https://www.sicop.go.cr/index.jsp","buyer","9150000","432017001700048"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-28T15:41:21.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0009300001]","602.526937","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","10565250","CRC","602.526937","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020LA-000006-0009300001-432020001700035","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001700035","14766.84","14766.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0009300001}]","432020001700035","2021-09-28T15:41:21.000Z","2020LA-000006-0009300001","ocds-rwubve-2020LA-000006-0009300001","[SERVICIOS]","8897418.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","10565250","https://www.sicop.go.cr/index.jsp","buyer","8897418.87","432020001700035"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T11:42:50.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","12157643","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000005-0009300001-432018001700003","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[mega-escenarios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de catering service, mobiliario, arte, equipo audiovisual y counter para actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009300001}]","432018001700003","2018-05-17T11:42:50.000Z","2018CD-000005-0009300001","ocds-rwubve-2018CD-000005-0009300001","[SERVICIOS]","8875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","12157643","https://www.sicop.go.cr/index.jsp","buyer","8875000","432018001700003"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-25T14:04:10.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[REPSELL INTERNACIONNAL S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=REPSELL INTERNACIONNAL S.A, details={type=company}, id=repsell-internacionnal-sa}]","8960900","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000017-0009300001-432017001700019","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[repsell-internacionnal-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medallas y trofeos para las 27 Ferias Regionales de Ciencia y Tecnología y para la Olimpiada Nacional de Robótica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009300001}]","432017001700019","2017-06-25T14:04:10.000Z","2017CD-000017-0009300001","ocds-rwubve-2017CD-000017-0009300001","[SERVICIOS]","8837850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPSELL INTERNACIONNAL S.A, id=repsell-internacionnal-sa}]","8960900","https://www.sicop.go.cr/index.jsp","buyer","8837850","432017001700019"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T09:49:40.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000127-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8775000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000127-0009300001-432016001700107","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y producción de tercer campaña publicitaria en Internet de Firma Digital","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000127-0009300001}]","432016001700107","2017-01-18T09:49:40.000Z","2016CD-000127-0009300001","ocds-rwubve-2016CD-000127-0009300001","[SERVICIOS]","8775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8775000","https://www.sicop.go.cr/index.jsp","buyer","8775000","432016001700107"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:59:46.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[ALEJANDRO MINATTA PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0009300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000149, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad de Paris 6166 - Montevideo , ,, countryName=Uruguay}, roles=supplier, name=ALEJANDRO MINATTA PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alejandro-minatta-pereira}]","8750000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000073-0009300001-432018001700043","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[alejandro-minatta-pereira]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Actividades de Capacitación para ejecutar la fase 1 del programa “Fomento a la Innovación Empresarial”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0009300001}]","432018001700043",,"2018CD-000073-0009300001","ocds-rwubve-2018CD-000073-0009300001","[SERVICIOS]","8750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO MINATTA PEREIRA, id=alejandro-minatta-pereira}]","8750000","https://www.sicop.go.cr/index.jsp","buyer","8750000","432018001700043"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-05T10:29:26.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","9945000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000055-0009300001-432016001700051","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[mobi-centro-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Mobiliario para los CECIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009300001}]","432016001700051","2016-12-05T10:29:26.000Z","2016CD-000055-0009300001","ocds-rwubve-2016CD-000055-0009300001","[SERVICIOS]","8600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","9945000","https://www.sicop.go.cr/index.jsp","buyer","8600000","432016001700051"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T09:52:48.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","8500000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000006-0009300001-432019001700003","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación con la Imprenta Nacional para realizar publicaciones en La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0009300001}]","432019001700003","2020-03-26T09:52:48.000Z","2019CD-000006-0009300001","ocds-rwubve-2019CD-000006-0009300001","[SERVICIOS]","8500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","8500000","432019001700003"
