"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT002/2015]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT002/2015-CT002/2015","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO CENTRO REGIONAL DE CAPACITACIÓN Y SUCURSALES TELEGRÁFICAS DE CHALCO TEXCOCO COLONIA CAMPESTRE GUADALUPANA CIUDAD NEZAHUACÓYOTL ECATEPEC DE MORELOS SANTA CLARA NAUCALPAN DE JUÁREZ RÍO HONDO CUAUTITLÁN IZCALLI TLALNEPANTLA TOLUCA C.S.A. TOLUCA CENTRAL CAMIONERA TOLUCA E INFONAVIT SAN FRANCISCO.","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO CENTRO REGIONAL DE CAPACITACIÓN Y SUCURSALES TELEGRÁFICAS DE CHALCO TEXCOCO COLONIA CAMPESTRE GUADALUPANA CIUDAD NEZAHUACÓYOTL ECATEPEC DE MORELOS SANTA CLARA NAUCALPAN DE JUÁREZ RÍO HONDO CUAUTITLÁN IZCALLI TLALNEPANTLA TOLUCA C.S.A. TOLUCA CENTRAL CAMIONERA TOLUCA E INFONAVIT SAN FRANCISCO.","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT002/2015}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO CENTRO REGIONAL DE CAPACITACIÓN Y SUCURSALES TELEGRÁFICAS DE CHALCO TEXCOCO COLONIA CAMPESTRE GUADALUPANA CIUDAD NEZAHUACÓYOTL ECATEPEC DE MORELOS SANTA CLARA NAUCALPAN DE JUÁREZ RÍO HONDO CUAUTITLÁN IZCALLI TLALNEPANTLA TOLUCA C.S.A. TOLUCA CENTRAL CAMIONERA TOLUCA E INFONAVIT SAN FRANCISCO.","CT002/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CT002/2015","ocds-0ud2q6-CT002/2015","993748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","993748.8","CT002/2015"
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[C. CLAUDIA PATRICIA VILLEGAS MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT002/2016]","[{roles=supplier, name=C. CLAUDIA PATRICIA VILLEGAS MEJIA, details={type=person}, id=c-claudia-patricia-villegas-mejia}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT002/2016-CT002/2016","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[c-claudia-patricia-villegas-mejia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT002/2016}]","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","CT002/2016","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","CT002/2016","ocds-0ud2q6-CT002/2016","191643.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA PATRICIA VILLEGAS MEJIA, id=c-claudia-patricia-villegas-mejia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191643.6","CT002/2016"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Jesús Ramírez Cruz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT0022007]","[{roles=supplier, name=Jesús Ramírez Cruz, details={type=person}, id=jesus-ramirez-cruz}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT0022007-CT0022007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[jesus-ramirez-cruz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicio de Banquetes en la localidad de Toluca México","[{id=pot-1620519810584}]","Contrato de prestación de servicio de Banquetes en la localidad de Toluca México","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT0022007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT0022007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT0022007}]","Contrato de prestación de servicio de Banquetes en la localidad de Toluca México","CT0022007","TELECOMUNICACIONES DE MÉXICO","2007-02-17T00:00:00.000Z","CT0022007","ocds-0ud2q6-CT0022007","54395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Ramírez Cruz, id=jesus-ramirez-cruz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54395","CT0022007"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Grupo Guarda S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2010]","[{roles=supplier, name=Grupo Guarda S.A. de C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT003/2010-CT003/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[grupo-guarda-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia","[{id=pot-1620519810584}]","Servicio de Vigilancia","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2010}]","Servicio de Vigilancia","CT003/2010","TELECOMUNICACIONES DE MÉXICO","2010-04-15T00:00:00.000Z","CT003/2010","ocds-0ud2q6-CT003/2010","76882","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Guarda S.A. de C.V., id=grupo-guarda-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76882","CT003/2010"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Luz Vanessa Villaseñor Cisero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2012]","[{roles=supplier, name=Luz Vanessa Villaseñor Cisero, details={type=person}, id=luz-vanessa-villasenor-cisero}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT003/2012-CT003/2012","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[luz-vanessa-villasenor-cisero]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de banquetes con motivo del dia del Telegrafista. (Tlalnepantla Estado de México)","[{id=pot-1620519810584}]","Servicio de banquetes con motivo del dia del Telegrafista. (Tlalnepantla Estado de México)","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2012}]","Servicio de banquetes con motivo del dia del Telegrafista. (Tlalnepantla Estado de México)","CT003/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-25T00:00:00.000Z","CT003/2012","ocds-0ud2q6-CT003/2012","38586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz Vanessa Villaseñor Cisero, id=luz-vanessa-villasenor-cisero}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38586","CT003/2012"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Edenred Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2013]","[{roles=supplier, name=Edenred Mexico S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT003/2013-CT003/2013","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","[{id=pot-1620519810584}]","Servicios de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2013}]","Servicios de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","CT003/2013","TELECOMUNICACIONES DE MÉXICO","2013-04-15T00:00:00.000Z","CT003/2013","ocds-0ud2q6-CT003/2013","67776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred Mexico S.A. de C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67776","CT003/2013"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[CONSUMIBLES MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2014]","[{roles=supplier, name=CONSUMIBLES MILENIO S.A. DE C.V., details={type=company}, id=consumibles-milenio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT003/2014-CT003/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[consumibles-milenio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMÁTICOS","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2014}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMÁTICOS","CT003/2014","TELECOMUNICACIONES DE MÉXICO","2014-06-25T00:00:00.000Z","CT003/2014","ocds-0ud2q6-CT003/2014","27648.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSUMIBLES MILENIO S.A. DE C.V., id=consumibles-milenio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27648.76","CT003/2014"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[CLAUDIA PATRICIA VILLEGAS MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2015]","[{roles=supplier, name=CLAUDIA PATRICIA VILLEGAS MEJÍA, details={type=person}, id=claudia-patricia-villegas-mejia}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT003/2015-CT003/2015","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[claudia-patricia-villegas-mejia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2015}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CT003/2015","TELECOMUNICACIONES DE MÉXICO","2015-06-09T00:00:00.000Z","CT003/2015","ocds-0ud2q6-CT003/2015","149910.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA PATRICIA VILLEGAS MEJÍA, id=claudia-patricia-villegas-mejia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149910.86","CT003/2015"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[ARQ. VICTOR ARIZMENDI ESQUIVEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2016]","[{roles=supplier, name=ARQ. VICTOR ARIZMENDI ESQUIVEL, details={type=person}, id=arq-victor-arizmendi-esquivel}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT003/2016-CT003/2016","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[arq-victor-arizmendi-esquivel]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2016}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION.","CT003/2016","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","CT003/2016","ocds-0ud2q6-CT003/2016","50493.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. VICTOR ARIZMENDI ESQUIVEL, id=arq-victor-arizmendi-esquivel}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50493.8","CT003/2016"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[JONATHAN HELLWIG GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2017]","[{roles=supplier, name=JONATHAN HELLWIG GUERRA, details={type=person}, id=jonathan-hellwig-guerra}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT003/2017-CT003/2017","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[jonathan-hellwig-guerra]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIO MENORES DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIO MENORES DE EQUIPO DE TRANSPORTE","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT003/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT003/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT003/2017}]","REFACCIONES Y ACCESORIO MENORES DE EQUIPO DE TRANSPORTE","CT003/2017","TELECOMUNICACIONES DE MÉXICO","2017-12-31T00:00:00.000Z","CT003/2017","ocds-0ud2q6-CT003/2017","29973.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN HELLWIG GUERRA, id=jonathan-hellwig-guerra}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29973.12","CT003/2017"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[María del Consuelo Rosales Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT0032007]","[{roles=supplier, name=María del Consuelo Rosales Rodríguez, details={type=person}, id=maria-del-consuelo-rosales-rodriguez}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT0032007-CT0032007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[maria-del-consuelo-rosales-rodriguez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicio de Banquetes en la localidad de Tlalnepantla México","[{id=pot-1620519810584}]","Contrato de prestación de servicio de Banquetes en la localidad de Tlalnepantla México","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT0032007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT0032007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT0032007}]","Contrato de prestación de servicio de Banquetes en la localidad de Tlalnepantla México","CT0032007","TELECOMUNICACIONES DE MÉXICO","2007-02-17T00:00:00.000Z","CT0032007","ocds-0ud2q6-CT0032007","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María del Consuelo Rosales Rodríguez, id=maria-del-consuelo-rosales-rodriguez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","CT0032007"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-20T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Luz Vanessa Villaseñor Cicero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT004/2010]","[{roles=supplier, name=Luz Vanessa Villaseñor Cicero, details={type=person}, id=luz-vanessa-villasenor-cicero}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT004/2010-CT004/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[luz-vanessa-villasenor-cicero]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Banquetes","[{id=pot-1620519810584}]","Servicio de Banquetes","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT004/2010}]","Servicio de Banquetes","CT004/2010","TELECOMUNICACIONES DE MÉXICO","2010-02-20T00:00:00.000Z","CT004/2010","ocds-0ud2q6-CT004/2010","45586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz Vanessa Villaseñor Cicero, id=luz-vanessa-villasenor-cicero}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45586","CT004/2010"
