"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-03-27T15:50:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534440]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N2-2015-915233","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[compuproveedores-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2015-04-14T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisición de Equipo de Cómputo","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","915233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534440}]","Sonora","Adquisición de Equipo de Cómputo","915233","true","Presencial","Secretaría de Hacienda","2015-10-29T00:00:00.000Z","788112","ocds-0ud2q6-EA-926002989-N2-2015","false","[{budgetClassifications={origin=4}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2754415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2754415","915233","2015-10-28T00:00:00.000Z",,,,"04U001","MODERNIZACION INTEGRAL REG CIV"
"2019-01-24T01:18:06.000Z","2013-11-12T18:12:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[FORMAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329194]","[{address={countryName=México}, roles=supplier, name=FORMAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N7-2013-428652","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[formas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-11-28T13:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisición de Recibos Oficiales","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisición de Recibos Oficiales","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","428652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329194}]","Sonora","Adquisición de Recibos Oficiales","428652","true","Presencial","Secretaría de Hacienda","2013-12-31T00:00:00.000Z","498872","ocds-0ud2q6-EA-926002989-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2496000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FORMAS INTELIGENTES SA DE CV, id=formas-inteligentes-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2496000","428652",,,,,,
"2019-11-08T17:40:02.000Z","2011-07-05T08:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COFORMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25074]","[{identifier={legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COFORMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coformex-sa-de-cv}]",,"MXN","Dirección General de Administración","EA-926002989-N1-2011-251556","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[coformex-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2011-07-19T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisición de Formatos Para Programa PAR","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisición de Formatos Para Programa PAR","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","251556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25074}]","Sonora","Adquisición de Formatos Para Programa PAR","251556","true",,"Secretaría de Hacienda","2011-11-01T00:00:00.000Z","39881","ocds-0ud2q6-EA-926002989-N1-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2478387.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COFORMEX SA DE CV, id=coformex-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2478387.92","251556","2011-11-01T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2013-12-03T09:22:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339752]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N9-2013-439802","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[compuproveedores-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-12-17T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisición de Material de Oficina, Insumos Informáticos y Material de Oficina","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisición de Material de Oficina, Insumos Informáticos y Material de Oficina","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","439802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339752}]","Sonora","Adquisición de Material de Oficina, Insumos Informáticos y Material de Oficina","439802","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","513567","ocds-0ud2q6-EA-926002989-N9-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2341605","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2341605","439802",,,,,,
"2019-01-24T01:16:35.000Z","2017-01-27T10:32:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[EXCELENCIA EN FOTOCOPIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057946]","[{identifier={legalName=EXCELENCIA EN FOTOCOPIADO, scheme=RUPC, id=19468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA EN FOTOCOPIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excelencia-en-fotocopiado}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E2-2017-1343148","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[excelencia-en-fotocopiado]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2017-02-13T13:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-926002989-E2-2017 EEF Servicio de Fotocopiado","[{id=compranet-1620524637144}]","926002989","false","Expirado","CE-926002989-E2-2017 EEF Servicio de Fotocopiado","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1343148","MX-CPA","MXN","[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057946}]","Sonora","Servicio de Fotocopiado","1343148","true","Presencial","Secretaría de Hacienda","2018-01-01T00:00:00.000Z","1262971","ocds-0ud2q6-CE-926002989-E2-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXCELENCIA EN FOTOCOPIADO, id=excelencia-en-fotocopiado}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2250000","1343148","2017-02-20T00:00:00.000Z","2017-02-15T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-11-13T09:46:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328971]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N6-2013-428600","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[compuproveedores-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-11-28T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisición de Equipo de Cómputo","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","428600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328971}]","Sonora","Adquisición de Equipo de Cómputo","428600","true","Presencial","Secretaría de Hacienda","2013-12-31T00:00:00.000Z","498734","ocds-0ud2q6-EA-926002989-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2128900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2128900","428600","2013-12-03T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2013-11-25T09:39:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[EXCELENCIA EN FOTOCOPIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334407]","[{identifier={legalName=EXCELENCIA EN FOTOCOPIADO, scheme=RUPC, id=19468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA EN FOTOCOPIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excelencia-en-fotocopiado}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N8-2013-439547","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[excelencia-en-fotocopiado]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-12-09T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","926002989","false","Expirado","SERVICIO DE FOTOCOPIADO","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","439547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334407}]","Sonora","Servicio de Fotocopiado","439547","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","506115","ocds-0ud2q6-EA-926002989-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2030000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXCELENCIA EN FOTOCOPIADO, id=excelencia-en-fotocopiado}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2030000","439547","2013-12-12T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-11-20T19:52:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[QUIU GRAFICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186380]","[{address={countryName=México}, roles=supplier, name=QUIU GRAFICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quiu-graficos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N5-2012-260599","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[quiu-graficos-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2012-11-21T13:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Recibos Oficiales","[{id=compranet-1620524637144}]","926002989","false","Expirado","Recibos Oficiales","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","260599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186380}]","Sonora","Recibos Oficiales","260599","true","Presencial","Secretaría de Hacienda","2013-01-31T00:00:00.000Z","293669","ocds-0ud2q6-EA-926002989-N5-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=QUIU GRAFICOS DE MEXICO SA DE CV, id=quiu-graficos-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1900000","260599",,,,,,
"2019-01-24T01:17:46.000Z","2014-12-03T09:19:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[EXCELENCIA EN FOTOCOPIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490266]","[{identifier={legalName=EXCELENCIA EN FOTOCOPIADO, scheme=RUPC, id=19468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA EN FOTOCOPIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excelencia-en-fotocopiado}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N3-2014-699078","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[excelencia-en-fotocopiado]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2014-12-17T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Servicio de Fotocopiado","[{id=compranet-1620524637144}]","926002989","false","Expirado","Servicio de Fotocopiado","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","699078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490266}]","Sonora","Servicio de Fotocopiado","699078","true","Presencial","Secretaría de Hacienda","2016-01-01T00:00:00.000Z","726510","ocds-0ud2q6-EA-926002989-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1890000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXCELENCIA EN FOTOCOPIADO, id=excelencia-en-fotocopiado}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1890000","699078","2015-01-01T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-04-09T09:38:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[EXCELENCIA EN FOTOCOPIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240354]","[{identifier={legalName=EXCELENCIA EN FOTOCOPIADO, scheme=RUPC, id=19468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA EN FOTOCOPIADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excelencia-en-fotocopiado}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N2-2013-322843","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[excelencia-en-fotocopiado]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-04-23T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","926002989","false","Expirado","SERVICIO DE FOTOCOPIADO","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","322843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240354}]","Sonora","SERVICIO DE FOTOCOPIADO","322843","true","Presencial","Secretaría de Hacienda","2013-12-31T00:00:00.000Z","371636","ocds-0ud2q6-EA-926002989-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1530000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXCELENCIA EN FOTOCOPIADO, id=excelencia-en-fotocopiado}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1530000","322843",,,,,,
"2019-11-08T17:40:02.000Z","2011-11-29T02:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[EXCELENCIA EN FOTOCOPIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65895]","[{identifier={legalName=EXCELENCIA EN FOTOCOPIADO, scheme=RUPC, id=19468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA EN FOTOCOPIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excelencia-en-fotocopiado}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N5-2011-251864","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[excelencia-en-fotocopiado]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2011-12-13T13:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","926002989","false","Expirado","SERVICIO DE FOTOCOPIADO","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","251864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65895}]","Sonora","SERVICIO DE FOTOCOPIADO","251864","true","Presencial","Secretaría de Hacienda","2012-12-31T00:00:00.000Z","109773","ocds-0ud2q6-EA-926002989-N5-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1530000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXCELENCIA EN FOTOCOPIADO, id=excelencia-en-fotocopiado}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1530000","251864","2011-12-15T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-03-14T19:43:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225959]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N1-2013-311676","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[comercializadora-sanitaria-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-03-15T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","926002989","false","Expirado","Servicio de Limpieza","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","311676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225959}]","Sonora","Servicio de Limpieza","311676","true","Presencial","Secretaría de Hacienda","2013-12-31T00:00:00.000Z","350053","ocds-0ud2q6-EA-926002989-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1035450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1035450","311676",,,,,,
