"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424017853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V., details={type=company}, id=bisell-construcciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-031-07-424017853","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bisell-construcciones-e-ingenieria-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento de Guardaganados, Cercados y Placas de Seýalamientos del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento de Guardaganados, Cercados y Placas de Seýalamientos del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424017853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424017853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Guardaganados, Cercados y Placas de Seýalamientos del Activo Integral Poza Rica-Altamira","424017853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-031-07","ocds-0ud2q6-18575008-031-07","1.211089598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V., id=bisell-construcciones-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.211089598E7","424017853","works"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102833&p_CveDep=18575&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-023-02-414102833","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","OTSC-033/02-P.-SERVICIO INTEGRAL DE (43) CUARENTA Y TRES EQUIPOS DE EMBOLO VIAJERO Y MANEJO DE LIQUIDOS, ACTIVO DE PRODUCCION VERACRUZ","[{id=compranet3-1620530467436}]","18575008","OTSC-033/02-P.-SERVICIO INTEGRAL DE (43) CUARENTA Y TRES EQUIPOS DE EMBOLO VIAJERO Y MANEJO DE LIQUIDOS, ACTIVO DE PRODUCCION VERACRUZ","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102833&p_CveDep=18575&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","OTSC-033/02-P.-SERVICIO INTEGRAL DE (43) CUARENTA Y TRES EQUIPOS DE EMBOLO VIAJERO Y MANEJO DE LIQUIDOS, ACTIVO DE PRODUCCION VERACRUZ","414102833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-023-02","ocds-0ud2q6-18575008-023-02","1.20752175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20752175E7","414102833",
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105860&p_CveDep=18575&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V, details={type=company}, id=desarrollo-industrial-dimcor-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-027-05-414105860","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[desarrollo-industrial-dimcor-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","041/05-ONSMA.-Trabajos Diversos de Reacondicionamiento de Instalaciones, Ductos e Infraestructura del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","041/05-ONSMA.-Trabajos Diversos de Reacondicionamiento de Instalaciones, Ductos e Infraestructura del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105860&p_CveDep=18575&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","041/05-ONSMA.-Trabajos Diversos de Reacondicionamiento de Instalaciones, Ductos e Infraestructura del Activo Integral Poza Rica-Altamira, ýrea Altamira","414105860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-027-05","ocds-0ud2q6-18575008-027-05","1.204198567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V, id=desarrollo-industrial-dimcor-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.204198567E7","414105860","works"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106907&p_CveDep=18575&p_CveUni=008&p_NumeroLc=080&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-080-06-424106907","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Restauraciýn de Presas Contaminadas en el Campo Constituciones y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Restauraciýn de Presas Contaminadas en el Campo Constituciones y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106907&p_CveDep=18575&p_CveUni=008&p_NumeroLc=080&p_AnioLc=2006&ConSin=1}]","Saneamiento y Restauraciýn de Presas Contaminadas en el Campo Constituciones y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424106907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-080-06","ocds-0ud2q6-18575008-080-06","1.197562388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.197562388E7","424106907","works"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO ELECTRO COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100801&p_CveDep=18575&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ELECTRO COSTA SA DE CV, details={type=company}, id=grupo-electro-costa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-041-09-424100801","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-electro-costa-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn General a Subestaciýn Elýctrica de Potencia de 20 MVAýS y Centros de Control de Motores de Media Tensiýn en la Planta de Inyecciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn General a Subestaciýn Elýctrica de Potencia de 20 MVAýS y Centros de Control de Motores de Media Tensiýn en la Planta de Inyecciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100801&p_CveDep=18575&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn General a Subestaciýn Elýctrica de Potencia de 20 MVAýS y Centros de Control de Motores de Media Tensiýn en la Planta de Inyecciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-041-09","ocds-0ud2q6-18575008-041-09","1.195189029E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRO COSTA SA DE CV, id=grupo-electro-costa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195189029E7","424100801","works"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SEATIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109829&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEATIC, S.A. DE C.V., details={type=company}, id=seatic-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-014-09-424109829","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[seatic-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios de Trabajos Topográficos en el Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008","Servicios de Trabajos Topográficos en el Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109829&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Servicios de Trabajos Topográficos en el Activo Integral Aceite Terciario del Golfo","424109829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-014-09","ocds-0ud2q6-18575008-014-09","1.195095735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEATIC, S.A. DE C.V., id=seatic-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195095735E7","424109829","works"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[COMPAÑIA ESPINOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105863&p_CveDep=18575&p_CveUni=008&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA ESPINOSA, S.A. DE C.V., details={type=company}, id=compania-espinosa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-029-05-414105863","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[compania-espinosa-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","074/05-ONSMA.-Rehabilitaciýn de Sistemas y Equipos Elýctricos en el Activo Integral Poza Rica - Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","074/05-ONSMA.-Rehabilitaciýn de Sistemas y Equipos Elýctricos en el Activo Integral Poza Rica - Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105863&p_CveDep=18575&p_CveUni=008&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","074/05-ONSMA.-Rehabilitaciýn de Sistemas y Equipos Elýctricos en el Activo Integral Poza Rica - Altamira, ýrea Altamira","414105863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-029-05","ocds-0ud2q6-18575008-029-05","1.19489975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA ESPINOSA, S.A. DE C.V., id=compania-espinosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19489975E7","414105863","works"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105889&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-038-05-414105889","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspecciýn y Monitoreo de Protecciýn Catýdica a Ductos Marinos del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Inspecciýn y Monitoreo de Protecciýn Catýdica a Ductos Marinos del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105889&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Inspecciýn y Monitoreo de Protecciýn Catýdica a Ductos Marinos del Activo Integral Poza Rica-Altamira","414105889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-038-05","ocds-0ud2q6-18575008-038-05","1.192162988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.192162988E7","414105889",
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102814&p_CveDep=18575&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V., details={type=company}, id=construccion-y-ecologia-2000-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-02-414102814","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construccion-y-ecologia-2000-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-013/02.-SANEAMIENTO Y TAPADO DE PRESAS LOCALIZADAS EN EL ACTIVO ALTAMIRA, AREA CERRO AZUL-NARANJOS.","[{id=compranet3-1620530467436}]","18575008","ONSM-013/02.-SANEAMIENTO Y TAPADO DE PRESAS LOCALIZADAS EN EL ACTIVO ALTAMIRA, AREA CERRO AZUL-NARANJOS.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102814&p_CveDep=18575&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ONSM-013/02.-SANEAMIENTO Y TAPADO DE PRESAS LOCALIZADAS EN EL ACTIVO ALTAMIRA, AREA CERRO AZUL-NARANJOS.","414102814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-02","ocds-0ud2q6-18575008-006-02","1.189109463E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V., id=construccion-y-ecologia-2000-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.189109463E7","414102814","works"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106906&p_CveDep=18575&p_CveUni=008&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-079-06-424106906","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Tapado de Presas en el Campo Tamaulipas y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Tapado de Presas en el Campo Tamaulipas y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106906&p_CveDep=18575&p_CveUni=008&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","Saneamiento y Tapado de Presas en el Campo Tamaulipas y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424106906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-079-06","ocds-0ud2q6-18575008-079-06","1.185400674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.185400674E7","424106906","works"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AGAT LABORATORIES LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102837&p_CveDep=18575&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGAT LABORATORIES LTD, details={type=company}, id=agat-laboratories-ltd}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-021-02-414102837","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[agat-laboratories-ltd]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","RISE-035/02.-ANALISIS ESPECIALIZADO A NUCLEOS DE POZOS EXPLORATORIOS Y DE DESARROLLO DE LA REGION NORTE","[{id=compranet3-1620530467436}]","18575008","RISE-035/02.-ANALISIS ESPECIALIZADO A NUCLEOS DE POZOS EXPLORATORIOS Y DE DESARROLLO DE LA REGION NORTE","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102837&p_CveDep=18575&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","RISE-035/02.-ANALISIS ESPECIALIZADO A NUCLEOS DE POZOS EXPLORATORIOS Y DE DESARROLLO DE LA REGION NORTE","414102837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-021-02","ocds-0ud2q6-18575008-021-02","1.184891328E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGAT LABORATORIES LTD, id=agat-laboratories-ltd}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.184891328E7","414102837","works"
