"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","566.610755","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-28T14:23:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","360000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001]","566.610755","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.039798718E8","CRC","566.610755","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000041-0000800001-432018012800058","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Contrato para Soporte de Nivel II Red Metro-Ethernet ALU-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800058","360000","360000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001}]","432018012800058","2019-06-28T14:23:03.000Z","2018PP-000041-0000800001","ocds-rwubve-2018PP-000041-0000800001","360000","[SERVICIOS]","2.039798718E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.610755","2.039798718E8","https://www.sicop.go.cr/index.jsp","buyer","2.039798718E8","432018012800058"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-20T11:15:45.000Z","Costa Rica","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0016500001]","607.763177","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","12500000","CRC","607.763177","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2021CD-000001-0016500001-432021000100001","[contract]","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación anual de las licencias del SERVICE DESK PLUS ENTERPRISE y ANALYTICS PLUS PROFESIONAL, MANAGEENGINE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432021000100001","19898.17","19898.17",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0016500001}]","432021000100001","2022-01-20T11:15:45.000Z","2021CD-000001-0016500001","ocds-rwubve-2021CD-000001-0016500001",,"[SERVICIOS]","1.209337502E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"12500000","https://www.sicop.go.cr/index.jsp","buyer","1.209337502E7","432021000100001","true",,
"2021-11-28T01:47:07.000Z",,"599.295818","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-03T12:28:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","25000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0000800001]","599.295818","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.498239545E7","CRC","599.295818","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000020-0000800001-432019012800023","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Repuestos para RED IP/MPLS (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800023","20085","20085","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0000800001}]","432019012800023","2019-05-03T12:28:49.000Z","2019PP-000020-0000800001","ocds-rwubve-2019PP-000020-0000800001","25000","[SERVICIOS]","1.20368565E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","599.295818","1.498239545E7","https://www.sicop.go.cr/index.jsp","buyer","1.20368565E7","432019012800023","true",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T14:56:55.000Z","Costa Rica","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0016500001]","565.30973","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","13000000","CRC","565.30973","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000001-0016500001-432020000100001","[contract]","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Suscripción de las Licencias Services Desk Plus y Analytics Plus, Manage Engine","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100001","20627.02","20627.02",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0016500001}]","432020000100001","2021-01-24T14:56:55.000Z","2020CD-000001-0016500001","ocds-rwubve-2020CD-000001-0016500001",,"[SERVICIOS]","1.166065511E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"13000000","https://www.sicop.go.cr/index.jsp","buyer","1.166065511E7","432020000100001","true",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T13:12:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000204-0017699999]","602.300511","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","24000000","CRC","602.300511","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000204-0017699999-432020110000229","[contract]","universidad-estatal-a-distancia","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SOFTWARE AUDITORIA ACTIVE DIRECTORY","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000229","19094.4","19094.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000204-0017699999}]","432020110000229","2021-10-23T13:12:26.000Z","2020CD-000204-0017699999","ocds-rwubve-2020CD-000204-0017699999",,"[SERVICIOS]","1.150056688E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","1.150056688E7","432020110000229","true",,
"2021-11-28T01:40:21.000Z",,"536.209594","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-05T13:50:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","39663","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000195-0000400001]","536.209594","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.126768113E7","CRC","536.209594","Instituto Costarricense de Electricidad","2016CD-000195-0000400001-432016521000155","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias para software probador de protocolos Test Harness.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000155","21312","21312","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000195-0000400001}]","432016521000155",,"2016CD-000195-0000400001","ocds-rwubve-2016CD-000195-0000400001","39663","[BIENES]","1.142769887E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","536.209594","2.126768113E7","https://www.sicop.go.cr/index.jsp","buyer","1.142769887E7","432016521000155","true",,
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-04T08:06:58.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0008800001]","565.949325","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","38122773","CRC","565.949325","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017LN-000001-0008800001-432017000200067","[contract]","instituto-costarricense-sobre-drogas","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200067","20055.24","20055.24",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0008800001}]","432017000200067","2018-12-04T08:06:58.000Z","2017LN-000001-0008800001","ocds-rwubve-2017LN-000001-0008800001",,"[BIENES]","1.135024954E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"38122773","https://www.sicop.go.cr/index.jsp","buyer","1.135024954E7","432017000200067","true",,
"2021-11-28T01:42:08.000Z",,"568.699468","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-15T11:01:34.000Z","Costa Rica","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","active","43721.600000000006","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0011300001]","568.699468","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.486445066E7","CRC","568.699468","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","2017LA-000011-0011300001-432017000900042","[contract]","cablevision-de-costa-rica-cvcr-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales y Herramientas para el NOC. SBYS002960","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","cablevision-de-costa-rica-cvcr-sociedad-anonima","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","cablevision-de-costa-rica-cvcr-sociedad-anonima","432017000900042","19910.5","19910.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0011300001}]","432017000900042",,"2017LA-000011-0011300001","ocds-rwubve-2017LA-000011-0011300001","43721.600000000006","[BIENES]","1.132309076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","568.699468","2.486445066E7","https://www.sicop.go.cr/index.jsp","buyer","1.132309076E7","432017000900042","true",,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T15:55:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000548-0000400001]","592.463053","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","11764800","CRC","592.463053","Instituto Costarricense de Electricidad","2018CD-000548-0000400001-432018521000322","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de extensores de Bucle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000322","18509.4","18509.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000548-0000400001}]","432018521000322",,"2018CD-000548-0000400001","ocds-rwubve-2018CD-000548-0000400001",,"[BIENES]","1.096613563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"11764800","https://www.sicop.go.cr/index.jsp","buyer","1.096613563E7","432018521000322",,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T15:40:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000375-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","10893652","CRC",,"Instituto Costarricense de Electricidad","2021CD-000375-0000400001-432021521000335","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas Alcatel para REM (8300-RTOS).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000335",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000375-0000400001}]","432021521000335",,"2021CD-000375-0000400001","ocds-rwubve-2021CD-000375-0000400001",,"[BIENES]","10848000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"10893652","https://www.sicop.go.cr/index.jsp","buyer","10848000","432021521000335","true",,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T07:40:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.085999984E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000127-0058700001-432019001100148","[contract]","consejo-de-seguridad-vial","[coasin-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias de Team Viewer","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100148",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0058700001}]","432019001100148",,"2019CD-000127-0058700001","ocds-rwubve-2019CD-000127-0058700001",,"[BIENES/SERVICIOS]","10689464","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"1.085999984E7","https://www.sicop.go.cr/index.jsp","buyer","10689464","432019001100148","true",,
"2021-11-28T01:42:08.000Z",,"569.559298","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T10:06:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","17550","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000434-0000400001]","569.559298","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","9995765.68","CRC","569.559298","Instituto Costarricense de Electricidad","2017CD-000434-0000400001-432017521000389","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE 25 TARJETAS ELECTRÓNICAS LIB8 MARCA ERICSSON CENTRALES TELEFÓNICAS (6454-0012-2017)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000389","17550","17550","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000434-0000400001}]","432017521000389","2017-09-20T10:06:09.000Z","2017CD-000434-0000400001","ocds-rwubve-2017CD-000434-0000400001","17550","[SERVICIOS]","9995765.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","569.559298","9995765.68","https://www.sicop.go.cr/index.jsp","buyer","9995765.68","432017521000389","true",,
"2021-11-28T01:53:02.000Z",,"622.368778","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T12:01:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","15500.210000000001","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000494-0000400001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","9646846.76","CRC","622.368778","Instituto Costarricense de Electricidad","2021CD-000494-0000400001-432021521000448","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Equipos de calibración para el Laboratorio LAMETRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000448","15500.21","15500.21","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000448-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000494-0000400001}]","432021521000448",,"2021CD-000494-0000400001","ocds-rwubve-2021CD-000494-0000400001","15500.210000000001","[BIENES]","9646846.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","622.368778","9646846.76","https://www.sicop.go.cr/index.jsp","buyer","9646846.76","432021521000448","true",,
