"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CTI TECNOLOGÍAS INTEGRADAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-123-13]","[{roles=supplier, name=CTI TECNOLOGÍAS INTEGRADAS S.A DE C.V., details={type=company}, id=cti-tecnologias-integradas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-123-13-COFEPRIS-123-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cti-tecnologias-integradas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO SSL SECURE SITE PRO EV CON VIGENCIA DE UN AÑO PARA LA COFEPRIS","[{id=pot-1620519810584}]","CERTIFICADO SSL SECURE SITE PRO EV CON VIGENCIA DE UN AÑO PARA LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-123-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-123-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-123-13}]","CERTIFICADO SSL SECURE SITE PRO EV CON VIGENCIA DE UN AÑO PARA LA COFEPRIS","COFEPRIS-123-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-123-13","ocds-0ud2q6-COFEPRIS-123-13","140899.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CTI TECNOLOGÍAS INTEGRADAS S.A DE C.V., id=cti-tecnologias-integradas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140899.2","COFEPRIS-123-13"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CINVESTAV (CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-123BIS-12]","[{roles=supplier, name=CINVESTAV (CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=cinvestav-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SECRETARÍA GENERAL","COFEPRIS-123BIS-12-COFEPRIS-123BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cinvestav-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-123BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-123BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-123BIS-12}]","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","COFEPRIS-123BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-123BIS-12","ocds-0ud2q6-COFEPRIS-123BIS-12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINVESTAV (CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=cinvestav-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","COFEPRIS-123BIS-12"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIO GALLEGOS DUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-124-11]","[{roles=supplier, name=MARIO GALLEGOS DUARTE, details={type=person}, id=mario-gallegos-duarte}]","MXN","SECRETARÍA GENERAL","COFEPRIS-124-11-COFEPRIS-124-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[mario-gallegos-duarte]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-124-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-124-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-124-11}]","Prestadores de servicios","COFEPRIS-124-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-05-16T00:00:00.000Z","COFEPRIS-124-11","ocds-0ud2q6-COFEPRIS-124-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GALLEGOS DUARTE, id=mario-gallegos-duarte}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-124-11"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO FAC. DE QUIMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-124-12]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO FAC. DE QUIMICA, details={type=company}, id=universidad-nacional-autonoma-de-mexico-fac-de-quimica}]","MXN","SECRETARÍA GENERAL","COFEPRIS-124-12-COFEPRIS-124-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-nacional-autonoma-de-mexico-fac-de-quimica]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-124-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-124-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-124-12}]","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","COFEPRIS-124-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-124-12","ocds-0ud2q6-COFEPRIS-124-12","1205000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO FAC. DE QUIMICA, id=universidad-nacional-autonoma-de-mexico-fac-de-quimica}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1205000","COFEPRIS-124-12"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO NACIONAL DE SALUD PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-124-13]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PUBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SECRETARÍA GENERAL","COFEPRIS-124-13-COFEPRIS-124-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[instituto-nacional-de-salud-publica]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA GENERACION DE INDICADORES PARA EL FORTALECIMIENTO DEL PROGRAMA DE MONITOREO DE LA CALIDAD DEL AGUA PARA USO Y CONSUMO HUMANO","[{id=pot-1620519810584}]","SERVICIO PARA LA GENERACION DE INDICADORES PARA EL FORTALECIMIENTO DEL PROGRAMA DE MONITOREO DE LA CALIDAD DEL AGUA PARA USO Y CONSUMO HUMANO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-124-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-124-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-124-13}]","SERVICIO PARA LA GENERACION DE INDICADORES PARA EL FORTALECIMIENTO DEL PROGRAMA DE MONITOREO DE LA CALIDAD DEL AGUA PARA USO Y CONSUMO HUMANO","COFEPRIS-124-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-09-30T00:00:00.000Z","COFEPRIS-124-13","ocds-0ud2q6-COFEPRIS-124-13","473000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA, id=instituto-nacional-de-salud-publica}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473000","COFEPRIS-124-13"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","OTROS","es","[{id=pot}]","2012-06-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PFIZER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-124BIS-12]","[{roles=supplier, name=PFIZER S.A. DE C.V., details={type=company}, id=pfizer-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-124BIS-12-COFEPRIS-124BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[pfizer-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMODATO DE NEFELÓMETRO.","[{id=pot-1620519810584}]","COMODATO DE NEFELÓMETRO.",,"institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-124BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-124BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-124BIS-12}]","COMODATO DE NEFELÓMETRO.","COFEPRIS-124BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-124BIS-12","ocds-0ud2q6-COFEPRIS-124BIS-12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PFIZER S.A. DE C.V., id=pfizer-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","COFEPRIS-124BIS-12"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ADERHELSCLUB S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-125-11]","[{roles=supplier, name=ADERHELSCLUB S. A. DE C. V., details={type=company}, id=aderhelsclub-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-125-11-COFEPRIS-125-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[aderhelsclub-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Risk 5.7 profesional office standard 2007 con excel a 32 bits licencia para 6 equipos.","[{id=pot-1620519810584}]","Risk 5.7 profesional office standard 2007 con excel a 32 bits licencia para 6 equipos.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-125-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-125-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-125-11}]","Risk 5.7 profesional office standard 2007 con excel a 32 bits licencia para 6 equipos.","COFEPRIS-125-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-04-27T00:00:00.000Z","COFEPRIS-125-11","ocds-0ud2q6-COFEPRIS-125-11","225445.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADERHELSCLUB S. A. DE C. V., id=aderhelsclub-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225445.95","COFEPRIS-125-11"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROMOTORA Y ORGANIZADORA DE EVENTOS. CONTRATO ESPECIFICO PARA EL SERVICIO DE EVENTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-125-13]","[{roles=supplier, name=PROMOTORA Y ORGANIZADORA DE EVENTOS. CONTRATO ESPECIFICO PARA EL SERVICIO DE EVENTOS, details={type=company}, id=promotora-y-organizadora-de-eventos-contrato-especifico-para-el-servicio-de-eventos}]","MXN","SECRETARÍA GENERAL","COFEPRIS-125-13-COFEPRIS-125-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[promotora-y-organizadora-de-eventos-contrato-especifico-para-el-servicio-de-eventos]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EVENTOS","[{id=pot-1620519810584}]","SERVICIO PARA EVENTOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-125-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-125-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-125-13}]","SERVICIO PARA EVENTOS","COFEPRIS-125-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-125-13","ocds-0ud2q6-COFEPRIS-125-13","21000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ORGANIZADORA DE EVENTOS. CONTRATO ESPECIFICO PARA EL SERVICIO DE EVENTOS, id=promotora-y-organizadora-de-eventos-contrato-especifico-para-el-servicio-de-eventos}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000000","COFEPRIS-125-13"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SALVADOR GONZALEZ QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-126-11]","[{roles=supplier, name=SALVADOR GONZALEZ QUINTANA, details={type=person}, id=salvador-gonzalez-quintana}]","MXN","SECRETARÍA GENERAL","COFEPRIS-126-11-COFEPRIS-126-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[salvador-gonzalez-quintana]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=pot-1620519810584}]","Medicamentos","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-126-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-126-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-126-11}]","Medicamentos","COFEPRIS-126-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-05-06T00:00:00.000Z","COFEPRIS-126-11","ocds-0ud2q6-COFEPRIS-126-11","32411.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR GONZALEZ QUINTANA, id=salvador-gonzalez-quintana}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32411.17","COFEPRIS-126-11"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RETA CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-126-12]","[{roles=supplier, name=RETA CONSULTORES S.C., details={type=company}, id=reta-consultores-sc}]","MXN","SECRETARÍA GENERAL","COFEPRIS-126-12-COFEPRIS-126-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[reta-consultores-sc]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-126-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-126-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-126-12}]","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","COFEPRIS-126-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-126-12","ocds-0ud2q6-COFEPRIS-126-12","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RETA CONSULTORES S.C., id=reta-consultores-sc}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","COFEPRIS-126-12"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-126-13-1]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","MXN","SECRETARÍA GENERAL","COFEPRIS-126-13-1-COFEPRIS-126-13-1","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-autonoma-del-estado-de-mexico]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO GENERAL DE COLABORACION Y COORDINACIÓN PARA ACCIONES DE INTERES MUTUO.","[{id=pot-1620519810584}]","CONVENIO GENERAL DE COLABORACION Y COORDINACIÓN PARA ACCIONES DE INTERES MUTUO.",,"institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-126-13-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-126-13-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-126-13-1}]","CONVENIO GENERAL DE COLABORACION Y COORDINACIÓN PARA ACCIONES DE INTERES MUTUO.","COFEPRIS-126-13-1","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-126-13-1","ocds-0ud2q6-COFEPRIS-126-13-1","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, id=universidad-autonoma-del-estado-de-mexico}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","COFEPRIS-126-13-1"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-126-13-2]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","MXN","SECRETARÍA GENERAL","COFEPRIS-126-13-2-COFEPRIS-126-13-2","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-autonoma-del-estado-de-mexico]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CONTROL MANEJO RESGUARDO CUSTODIA Y DIGITALIZACIÓN DEL ARCHIVO DE TRÁMITE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CONTROL MANEJO RESGUARDO CUSTODIA Y DIGITALIZACIÓN DEL ARCHIVO DE TRÁMITE","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-126-13-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-126-13-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-126-13-2}]","SERVICIO INTEGRAL DE CONTROL MANEJO RESGUARDO CUSTODIA Y DIGITALIZACIÓN DEL ARCHIVO DE TRÁMITE","COFEPRIS-126-13-2","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-126-13-2","ocds-0ud2q6-COFEPRIS-126-13-2","16525483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO, id=universidad-autonoma-del-estado-de-mexico}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16525483","COFEPRIS-126-13-2"
