"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-06-10T13:10:00.000Z","2014-06-27T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[JHR CONSTRUCTOR ASOCIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408150]","[{identifier={legalName=JHR CONSTRUCTOR ASOCIADO SA DE CV, scheme=RUPC, id=10723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N8-2014-646873","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[jhr-constructor-asociado-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-06-23T10:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FIDEP-14-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FIDEP-14-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","646873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408150}]","Colima","CONSTRUCCIÓN DE 8 GIMNASIOS AL AIRE LIBRE EN CANCHAS DE USOS MÚLTIPLES","646873","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-10T00:00:00.000Z","607424","ocds-0ud2q6-LO-806007999-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1059324.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JHR CONSTRUCTOR ASOCIADO SA DE CV, id=jhr-constructor-asociado-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1059324.27","646873"
"2019-01-24T01:17:46.000Z","2014-10-13T20:06:00.000Z","2014-11-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[AAMPE ALTERNATIVAS EN PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465925]","[{address={countryName=México}, roles=supplier, name=AAMPE ALTERNATIVAS EN PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aampe-alternativas-en-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N82-2014-693587","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[aampe-alternativas-en-proyecto-y-construccion-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-10-29T09:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-87-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-87-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465925}]","Colima","060071ME043-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CALLE LIBERTA","693587","true","Presencial","Presidencia Municipal de Manzanillo","2014-11-25T00:00:00.000Z","688038","ocds-0ud2q6-LO-806007999-N82-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","273902.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=AAMPE ALTERNATIVAS EN PROYECTO Y CONSTRUCCION SA DE CV, id=aampe-alternativas-en-proyecto-y-construccion-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273902.17","693587"
"2019-01-24T01:17:46.000Z","2014-10-13T20:19:00.000Z","2014-11-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[LUIS ALBERTO MOLINA MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465929]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO MOLINA MORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-molina-mora}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N83-2014-693623","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[luis-alberto-molina-mora]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-10-29T10:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","060071ME043-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CALLE LIBERTAD 2DA ETAPA COL. MIGUEL DE LA MADRID","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","060071ME043-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CALLE LIBERTAD 2DA ETAPA COL. MIGUEL DE LA MADRID","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465929}]","Colima","060071ME041-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CALLE VENUST","693623","true","Presencial","Presidencia Municipal de Manzanillo","2014-12-04T00:00:00.000Z","688055","ocds-0ud2q6-LO-806007999-N83-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","599038.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=LUIS ALBERTO MOLINA MORA, id=luis-alberto-molina-mora}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599038.76","693623"
"2019-01-24T01:17:46.000Z","2014-10-13T20:28:00.000Z","2014-11-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[OL GRUPO CONSTRUCTOR URBANISTICO DE TECOMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465934]","[{address={countryName=México}, roles=supplier, name=OL GRUPO CONSTRUCTOR URBANISTICO DE TECOMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ol-grupo-constructor-urbanistico-de-tecoman-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N84-2014-693632","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[ol-grupo-constructor-urbanistico-de-tecoman-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-10-29T11:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-89-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-89-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465934}]","Colima","060071ME040-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CALLE 20 DE M","693632","true","Presencial","Presidencia Municipal de Manzanillo","2014-12-04T00:00:00.000Z","688059","ocds-0ud2q6-LO-806007999-N84-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","519476.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=OL GRUPO CONSTRUCTOR URBANISTICO DE TECOMAN SA DE CV, id=ol-grupo-constructor-urbanistico-de-tecoman-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","519476.71","693632"
"2019-01-24T01:17:46.000Z","2014-10-13T20:39:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465936]","[{identifier={legalName=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, scheme=RUPC, id=77467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N85-2014-693778","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-10-29T12:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-90-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-90-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465936}]","Colima","060071ME045-REGENERACION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CIRCUITO VIAL","693778","true","Presencial","Presidencia Municipal de Manzanillo","2014-12-12T00:00:00.000Z","688079","ocds-0ud2q6-LO-806007999-N85-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5781554.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","presidencia-municipal-de-manzanillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5781554.11","693778"
"2019-01-24T01:17:46.000Z","2014-10-13T20:39:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465936]","[{identifier={legalName=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, scheme=RUPC, id=77467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N85-2014-823808","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-10-29T12:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-90-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-90-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","823808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465936}]","Colima","060071ME045-REGENERACION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CIRCUITO VIAL","823808","true","Presencial","Presidencia Municipal de Manzanillo","2014-12-12T00:00:00.000Z","688079","ocds-0ud2q6-LO-806007999-N85-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5781554.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","presidencia-municipal-de-manzanillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5781554.11","823808"
"2019-01-24T01:17:46.000Z","2014-07-02T17:27:00.000Z","2014-07-18T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[CONSTRUCTORA VILLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418781]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-villa-de-colima-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N26-2014-678834","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[constructora-villa-de-colima-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-14T13:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-32-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-32-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","678834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418781}]","Colima","Pavimentación de mezcla asfáltica calle Escalaria","678834","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-07T00:00:00.000Z","626514","ocds-0ud2q6-LO-806007999-N26-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","390577.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, id=constructora-villa-de-colima-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","390577.36","678834"
"2019-01-24T01:17:46.000Z","2014-07-02T17:39:00.000Z","2014-07-19T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[PROYECTOS DE CONSTRUCCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418793]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N28-2014-678881","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[proyectos-de-construccion-y-servicios-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-15T08:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-34-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-34-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","678881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418793}]","Colima","Techado plaza cívica Conalep Manzanillo.","678881","true","Presencial","Presidencia Municipal de Manzanillo","2014-09-03T00:00:00.000Z","626592","ocds-0ud2q6-LO-806007999-N28-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","219564.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=PROYECTOS DE CONSTRUCCION Y SERVICIOS SA DE CV, id=proyectos-de-construccion-y-servicios-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219564.1","678881"
"2019-01-24T01:17:46.000Z","2014-06-10T02:00:00.000Z","2015-01-26T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407887]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-excavaciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N3-2014-674342","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[terracerias-excavaciones-y-maquinaria-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-06-26T08:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-12-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-12-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","674342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407887}]","Colima","ACCESO AL BACHILLERATO 26 Y 27 DE LA UNIVERSIDAD DE COLIMA","674342","true","Presencial","Presidencia Municipal de Manzanillo","2014-07-19T00:00:00.000Z","605621","ocds-0ud2q6-LO-806007999-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","241478.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV, id=terracerias-excavaciones-y-maquinaria-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241478.26","674342"
"2019-01-24T01:17:46.000Z","2014-07-16T16:24:00.000Z","2014-08-01T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[TECNOLOGIA ESPECIALIZADA EN EQUIPOS ROTATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425212]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ESPECIALIZADA EN EQUIPOS ROTATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-especializada-en-equipos-rotativos-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N37-2014-679562","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[tecnologia-especializada-en-equipos-rotativos-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-28T13:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-39-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-39-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","679562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425212}]","Colima","Pavimentación con concreto hidráulico en calle Ramón Morán","679562","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-22T00:00:00.000Z","635623","ocds-0ud2q6-LO-806007999-N37-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","235160.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=TECNOLOGIA ESPECIALIZADA EN EQUIPOS ROTATIVOS SA DE CV, id=tecnologia-especializada-en-equipos-rotativos-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","235160.16","679562"
