"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 160&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-122-06-Pedido 160","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de vales de despensa.","[{id=compranet3-1620530467436}]","10051","Servicio de vales de despensa.","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 160&vv_provsino=0}]","Servicio de vales de despensa.","Pedido 160","SECRETARÍA DE ECONOMÍA","00010051-122-06","ocds-0ud2q6-00010051-122-06","3402750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3402750","Pedido 160"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 161&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-123-06-Pedido 161","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de vales de despensa","[{id=compranet3-1620530467436}]","10051","Servicio de vales de despensa","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 161&vv_provsino=0}]","Servicio de vales de despensa","Pedido 161","SECRETARÍA DE ECONOMÍA","00010051-123-06","ocds-0ud2q6-00010051-123-06","3168750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3168750","Pedido 161"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 162&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-124-06-Pedido 162","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de vales de despensa","[{id=compranet3-1620530467436}]","10051","Servicio de vales de despensa","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 162&vv_provsino=0}]","Servicio de vales de despensa","Pedido 162","SECRETARÍA DE ECONOMÍA","00010051-124-06","ocds-0ud2q6-00010051-124-06","17208750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17208750","Pedido 162"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-028-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-10-RF-028-2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA ADQUISICIÓN DE VALES DE DESPENSA Y DE RESTAURANTE, PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS); LA COMISIÓN NACIONAL DE LOS SALARIOS MÍNIMOS (CONASAMI); EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT); EL COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO (CONAMPROS) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","[{id=compranet3-1620530467436}]","14001","PARA LA ADQUISICIÓN DE VALES DE DESPENSA Y DE RESTAURANTE, PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS); LA COMISIÓN NACIONAL DE LOS SALARIOS MÍNIMOS (CONASAMI); EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT); EL COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO (CONAMPROS) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-028-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-028-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-028-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIÓN DE VALES DE DESPENSA Y DE RESTAURANTE, PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS); LA COMISIÓN NACIONAL DE LOS SALARIOS MÍNIMOS (CONASAMI); EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT); EL COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO (CONAMPROS) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","RF-028-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-10","ocds-0ud2q6-00014001-009-10","25806000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25806000","RF-028-2010"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC-022/2002&p_CveDep=00015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-002-02-CC-022/2002","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de vales de combustible.","[{id=compranet3-1620530467436}]","15001","Adquisición de vales de combustible.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CC-022/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC-022/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC-022/2002&p_CveDep=00015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de vales de combustible.","CC-022/2002","SECRETARÍA DE LA REFORMA AGRARIA","00015001-002-02","ocds-0ud2q6-00015001-002-02","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CC-022/2002"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0427&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=192&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-427-06-192","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","15001","Despensas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0427&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=192&vv_provsino=0}]","Despensas","192","SECRETARÍA DE LA REFORMA AGRARIA","00015001-427-06","ocds-0ud2q6-00015001-427-06","29347500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29347500","192"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-004-02&p_CveDep=00009&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-005-02-SCT-650-SA-004-02","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Combustible","[{id=compranet3-1620530467436}]","9049","Combustible","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-004-02&p_CveDep=00009&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Combustible","SCT-650-SA-004-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-005-02","ocds-0ud2q6-00009049-005-02","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","SCT-650-SA-004-02"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-024-03&p_CveDep=00009&p_CveUni=049&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-006-03-SCT-650-024-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","9049","VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-024-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-024-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-024-03&p_CveDep=00009&p_CveUni=049&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","VALES DE GASOLINA","SCT-650-024-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-006-03","ocds-0ud2q6-00009049-006-03","4040000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040000","SCT-650-024-03"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017024-001-06&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-001-06-00017024-001-06","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","VALES DE COMBUSTIBLE 16099 VALES EN DENOMINACION DE $50.00","[{id=compranet3-1620530467436}]","17024","VALES DE COMBUSTIBLE 16099 VALES EN DENOMINACION DE $50.00","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","00017024-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017024-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017024-001-06&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","VALES DE COMBUSTIBLE 16099 VALES EN DENOMINACION DE $50.00","00017024-001-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-001-06","ocds-0ud2q6-00017024-001-06","804950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804950","00017024-001-06"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-002-07-20","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17024","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","20","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-002-07","ocds-0ud2q6-00017024-002-07","791775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791775","20"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-002-08-39722","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Aquisicion de Vales de Gasolina","[{id=compranet3-1620530467436}]","17024","Aquisicion de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","39722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Aquisicion de Vales de Gasolina","39722","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-002-08","ocds-0ud2q6-00017024-002-08","1139040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139040","39722"
