"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[PROVEEDOR MEDICO Y QUIMICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MC-176/2009]","[{roles=supplier, name=PROVEEDOR MEDICO Y QUIMICO, details={type=company}, id=proveedor-medico-y-quimico}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MC-176/2009-023-MC-176/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedor-medico-y-quimico]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MC-176/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MC-176/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MC-176/2009}]","ADQUISICION DE MATERIAL DE CURACION","023-MC-176/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-10T00:00:00.000Z","023-MC-176/2009","ocds-0ud2q6-023-MC-176/2009","264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR MEDICO Y QUIMICO, id=proveedor-medico-y-quimico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264","023-MC-176/2009"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HERNANDEZ ARCOS VIANEY ANAHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-021/2009]","[{roles=supplier, name=HERNANDEZ ARCOS VIANEY ANAHI, details={type=person}, id=hernandez-arcos-vianey-anahi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MO-021/2009-023-MO-021/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-arcos-vianey-anahi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MO-021/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MO-021/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-021/2009}]","ADQUISICION DE MATERIAL DE OFICINA","023-MO-021/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-03-05T00:00:00.000Z","023-MO-021/2009","ocds-0ud2q6-023-MO-021/2009","347.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ARCOS VIANEY ANAHI, id=hernandez-arcos-vianey-anahi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347.6","023-MO-021/2009"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[GARCIA MARIN IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-028/2009]","[{roles=supplier, name=GARCIA MARIN IGNACIO, details={type=person}, id=garcia-marin-ignacio}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MO-028/2009-023-MO-028/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[garcia-marin-ignacio]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MO-028/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MO-028/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-028/2009}]","ADQUISICION DE MATERIAL DE OFICINA","023-MO-028/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-03-18T00:00:00.000Z","023-MO-028/2009","ocds-0ud2q6-023-MO-028/2009","2277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MARIN IGNACIO, id=garcia-marin-ignacio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2277","023-MO-028/2009"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CERON MENDOZA GENNY ROCIO DEL R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-034/2009]","[{roles=supplier, name=CERON MENDOZA GENNY ROCIO DEL R., details={type=person}, id=ceron-mendoza-genny-rocio-del-r}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MO-034/2009-023-MO-034/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ceron-mendoza-genny-rocio-del-r]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MO-034/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MO-034/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-034/2009}]","ADQUISICION DE MATERIAL DE OFICINA","023-MO-034/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-03-26T00:00:00.000Z","023-MO-034/2009","ocds-0ud2q6-023-MO-034/2009","496.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERON MENDOZA GENNY ROCIO DEL R., id=ceron-mendoza-genny-rocio-del-r}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496.8","023-MO-034/2009"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CERON MENDOZA GENNY ROCIO DEL R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-040/2009]","[{roles=supplier, name=CERON MENDOZA GENNY ROCIO DEL R., details={type=person}, id=ceron-mendoza-genny-rocio-del-r}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MO-040/2009-023-MO-040/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ceron-mendoza-genny-rocio-del-r]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MO-040/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MO-040/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-040/2009}]","ADQUISICION DE MATERIAL DE OFICINA","023-MO-040/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-03-31T00:00:00.000Z","023-MO-040/2009","ocds-0ud2q6-023-MO-040/2009","2189.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERON MENDOZA GENNY ROCIO DEL R., id=ceron-mendoza-genny-rocio-del-r}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2189.7","023-MO-040/2009"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[ALVAREZ JUNCO ARAON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-160/2009]","[{roles=supplier, name=ALVAREZ JUNCO ARAON, details={type=person}, id=alvarez-junco-araon}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MO-160/2009-023-MO-160/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alvarez-junco-araon]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MO-160/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MO-160/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-160/2009}]","ADQUISICION DE MATERIAL DE OFICINA","023-MO-160/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-22T00:00:00.000Z","023-MO-160/2009","ocds-0ud2q6-023-MO-160/2009","4367","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ JUNCO ARAON, id=alvarez-junco-araon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4367","023-MO-160/2009"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[ALVAREZ JUNCO ARAON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-209/2009]","[{roles=supplier, name=ALVAREZ JUNCO ARAON, details={type=person}, id=alvarez-junco-araon}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MO-209/2009-023-MO-209/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alvarez-junco-araon]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MO-209/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MO-209/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-209/2009}]","ADQUISICION DE MATERIAL DE OFICINA","023-MO-209/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-07T00:00:00.000Z","023-MO-209/2009","ocds-0ud2q6-023-MO-209/2009","1364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ JUNCO ARAON, id=alvarez-junco-araon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1364","023-MO-209/2009"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CERON MENDOZA GENNY ROCIO DEL R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-210/2009]","[{roles=supplier, name=CERON MENDOZA GENNY ROCIO DEL R., details={type=person}, id=ceron-mendoza-genny-rocio-del-r}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MO-210/2009-023-MO-210/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ceron-mendoza-genny-rocio-del-r]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MO-210/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MO-210/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-210/2009}]","ADQUISICION DE MATERIAL DE OFICINA","023-MO-210/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-10T00:00:00.000Z","023-MO-210/2009","ocds-0ud2q6-023-MO-210/2009","6666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERON MENDOZA GENNY ROCIO DEL R., id=ceron-mendoza-genny-rocio-del-r}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6666","023-MO-210/2009"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HERNANDEZ ARCOS VIANEY ANAHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-019/2009]","[{roles=supplier, name=HERNANDEZ ARCOS VIANEY ANAHI, details={type=person}, id=hernandez-arcos-vianey-anahi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-019/2009-023-MI-019/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-arcos-vianey-anahi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE IMPRESION","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-019/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-019/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-019/2009}]","ADQUISICION DE MATERIAL DE IMPRESION","023-MI-019/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-02-27T00:00:00.000Z","023-MI-019/2009","ocds-0ud2q6-023-MI-019/2009","660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ARCOS VIANEY ANAHI, id=hernandez-arcos-vianey-anahi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660","023-MI-019/2009"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HERNANDEZ ARCOS VIANEY ANAHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-035/2009]","[{roles=supplier, name=HERNANDEZ ARCOS VIANEY ANAHI, details={type=person}, id=hernandez-arcos-vianey-anahi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-035/2009-023-MI-035/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-arcos-vianey-anahi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE IMPRESION","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-035/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-035/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-035/2009}]","ADQUISICION DE MATERIAL DE IMPRESION","023-MI-035/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-03-26T00:00:00.000Z","023-MI-035/2009","ocds-0ud2q6-023-MI-035/2009","3597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ARCOS VIANEY ANAHI, id=hernandez-arcos-vianey-anahi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3597","023-MI-035/2009"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HERNANDEZ ARCOS VIANEY ANAHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-047/2009]","[{roles=supplier, name=HERNANDEZ ARCOS VIANEY ANAHI, details={type=person}, id=hernandez-arcos-vianey-anahi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-047/2009-023-MI-047/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-arcos-vianey-anahi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE INFORMATICA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE INFORMATICA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-047/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-047/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-047/2009}]","ADQUISICION DE MATERIAL DE INFORMATICA","023-MI-047/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-20T00:00:00.000Z","023-MI-047/2009","ocds-0ud2q6-023-MI-047/2009","8016.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ARCOS VIANEY ANAHI, id=hernandez-arcos-vianey-anahi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8016.8","023-MI-047/2009"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HERNANDEZ ARCOS VIANEY ANAHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-059/2009]","[{roles=supplier, name=HERNANDEZ ARCOS VIANEY ANAHI, details={type=person}, id=hernandez-arcos-vianey-anahi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-059/2009-023-MI-059/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-arcos-vianey-anahi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE INFORMATICA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE INFORMATICA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-059/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-059/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-059/2009}]","ADQUISICION DE MATERIAL DE INFORMATICA","023-MI-059/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-08T00:00:00.000Z","023-MI-059/2009","ocds-0ud2q6-023-MI-059/2009","874.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ARCOS VIANEY ANAHI, id=hernandez-arcos-vianey-anahi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874.5","023-MI-059/2009"
