"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-12-03T14:34:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[JOSE CARLOS RUIZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199566]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS RUIZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-ruiz-vazquez}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N35-2013-279005","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[jose-carlos-ruiz-vazquez]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-12-07T09:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","RUIZ/E/EE/16387","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","RUIZ/E/EE/16387","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","279005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199566}]","PREST.SERV.PROF.SERVICIO DE APOYO TÉCNICO EN LA REALIZACIÓN DE PRUEBAS ELÉCTRICA","279005","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-07-06T00:00:00.000Z","311691","ocds-0ud2q6-AA-018T0K001-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182020.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=JOSE CARLOS RUIZ VAZQUEZ, id=jose-carlos-ruiz-vazquez}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182020.16","279005",,
"2019-01-24T01:17:24.000Z","2014-12-04T15:08:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ELIZABETH GRANADOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491071]","[{address={countryName=México}, roles=supplier, name=ELIZABETH GRANADOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=elizabeth-granados-gomez}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N41-2015-671213","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[elizabeth-granados-gomez]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-12-09T15:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","GRANADOS/E/SP/17976","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","GRANADOS/E/SP/17976","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","671213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491071}]","17976_PREST.SERV.PROF.PARTICIPAR EN EL SOPORTE TÉCNICO DEL ADMINISTRADOR DEL PER","671213","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2015-06-30T00:00:00.000Z","727629","ocds-0ud2q6-AA-018T0K001-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188941.914","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ELIZABETH GRANADOS GOMEZ, id=elizabeth-granados-gomez}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188941.914","671213",,
"2019-11-08T17:40:02.000Z","2012-02-08T13:16:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[BENITEZ MELENDEZ AIDEE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82610]","[{address={countryName=México}, roles=supplier, name=BENITEZ MELENDEZ AIDEE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=benitez-melendez-aidee}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N350-2012-93190","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[benitez-melendez-aidee]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-02-14T09:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisición de bienes","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","93190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82610}]","Material de limpieza","93190","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2012-03-19T00:00:00.000Z","136464","ocds-0ud2q6-AA-018T0K001-N350-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=BENITEZ MELENDEZ AIDEE, id=benitez-melendez-aidee}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4020","93190",,
"2019-01-24T01:17:24.000Z","2015-03-12T11:04:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[AURELIO DOMINGUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526491]","[{address={countryName=México}, roles=supplier, name=AURELIO DOMINGUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aurelio-dominguez-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N411-2015-742881","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[aurelio-dominguez-gonzalez]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-03-18T10:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","18302 SERV. DE LIMPIEZA DE OFICINAS DEL I.I.E. UBICADAS EN BOCA DEL RÍO VERACRUZ","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","18302 SERV. DE LIMPIEZA DE OFICINAS DEL I.I.E. UBICADAS EN BOCA DEL RÍO VERACRUZ","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","742881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526491}]","18302 SERV. DE LIMPIEZA DE OFICINAS DEL I.I.E. UBICADAS EN BOCA DEL RÍO VERACRUZ","742881","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2015-12-31T00:00:00.000Z","777859","ocds-0ud2q6-AA-018T0K001-N411-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=AURELIO DOMINGUEZ GONZALEZ, id=aurelio-dominguez-gonzalez}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","742881",,
"2019-11-08T17:40:02.000Z","2012-02-08T13:16:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[VIMOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82610]","[{address={countryName=México}, roles=supplier, name=VIMOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vimor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N350-2012-93198","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[vimor-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-02-14T09:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisición de bienes","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","93198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82610}]","Material de limpieza","93198","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2012-03-19T00:00:00.000Z","136464","ocds-0ud2q6-AA-018T0K001-N350-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23708.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=VIMOR, S.A. DE C.V., id=vimor-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23708.3","93198",,
"2019-11-08T17:40:02.000Z","2012-02-08T13:16:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[POLIETILENOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82610]","[{address={countryName=México}, roles=supplier, name=POLIETILENOS DEL SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N350-2012-93171","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[polietilenos-del-sur-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-02-14T09:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisición de bienes","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","93171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82610}]","Material de limpieza","93171","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2012-03-19T00:00:00.000Z","136464","ocds-0ud2q6-AA-018T0K001-N350-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=POLIETILENOS DEL SUR, S.A. DE C.V., id=polietilenos-del-sur-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14900","93171",,
"2019-11-08T17:40:02.000Z","2012-02-08T13:16:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82610]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N350-2012-93908","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[distribuidora-xibalba-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-02-14T09:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisición de bienes","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","93908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82610}]","Material de limpieza","93908","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2012-03-19T00:00:00.000Z","136464","ocds-0ud2q6-AA-018T0K001-N350-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8800","93908",,
"2019-01-24T01:17:24.000Z","2015-02-23T14:11:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[IP TELECOMUNICACIONES VOZ DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517587]","[{address={countryName=México}, roles=supplier, name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N350-2015-711059","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[ip-telecomunicaciones-voz-datos-sa-de-cv]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-02-26T10:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y MANO DE OBRA AL SOFTWARE Y HARDWARE, INCLUYENDO REFACCIONES Y PARTES AL CONMUTADOR TELEFÓNICO HARRIS 20-20 LH DE 1344 PUERTOS, EQUIPO REDUNDANTE, SUS MESAS DE OPERADORAS, EXTENSIONES TELESETS, CLEARCOM Y","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y MANO DE OBRA AL SOFTWARE Y HARDWARE, INCLUYENDO REFACCIONES Y PARTES AL CONMUTADOR TELEFÓNICO HARRIS 20-20 LH DE 1344 PUERTOS, EQUIPO REDUNDANTE, SUS MESAS DE OPERADORAS, EXTENSIONES TELESETS, CLEARCOM Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","711059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517587}]","18230 SERV. MANTTO PREVENTIVO Y MANO DE OBRA A CONMUTADOR HARRIS 20-20","711059","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2015-12-31T00:00:00.000Z","765557","ocds-0ud2q6-AA-018T0K001-N350-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124999","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124999","711059",,
"2019-01-24T01:17:24.000Z","2015-02-19T11:54:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ABDIAS TRINIDAD RAMALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517777]","[{address={countryName=México}, roles=supplier, name=ABDIAS TRINIDAD RAMALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=abdias-trinidad-ramales}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N351-2015-704148","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[abdias-trinidad-ramales]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-02-19T13:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","APOYO PARA LA UBICACIÓN DE EQUIPOS ELECTROMECÁNICOS Y DE PROCESO, PLANOS DE UBICACIÓN DE EQUIPOS CON VISTAS Y CORTES DE LAS INSTALACIONES Y PLANOS DE CLASIFICACIÓN DE ÁREAS PELIGROSAS DE LAS PLANTAS DE ENDULZAMIENTO DE GAS 1 Y 2 DEL CPG CACTUS, ASI COMO LA","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","APOYO PARA LA UBICACIÓN DE EQUIPOS ELECTROMECÁNICOS Y DE PROCESO, PLANOS DE UBICACIÓN DE EQUIPOS CON VISTAS Y CORTES DE LAS INSTALACIONES Y PLANOS DE CLASIFICACIÓN DE ÁREAS PELIGROSAS DE LAS PLANTAS DE ENDULZAMIENTO DE GAS 1 Y 2 DEL CPG CACTUS, ASI COMO LA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","704148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517777}]","18179 PREST SERV PROF APOYO PARA LA UBICACIÓN DE EQUIPOS ELECTROMECÁNICOS Y DE P","704148","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2015-06-22T00:00:00.000Z","766050","ocds-0ud2q6-AA-018T0K001-N351-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127877.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ABDIAS TRINIDAD RAMALES, id=abdias-trinidad-ramales}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127877.51","704148",,
"2019-01-24T01:17:46.000Z","2014-03-31T16:36:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[C I E N CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381215]","[{address={countryName=México}, roles=supplier, name=C I E N CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-i-e-n-consultores-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N416-2014-503644","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[c-i-e-n-consultores-sc]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-04-03T11:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","CIEN/E/AF/17536","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","CIEN/E/AF/17536","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","503644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381215}]","CURSOS DE LA NOM-001-SEDE-2012 INSTALACIONES ELÉCTRICAS (Utilización)","503644","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2014-12-19T00:00:00.000Z","572934","ocds-0ud2q6-AA-018T0K001-N416-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=C I E N CONSULTORES SC, id=c-i-e-n-consultores-sc}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214000","503644",,
