"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-20T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162031&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","45540","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMALDUCICO14-S4M0295-11162031","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11162031","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162031, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162031&pr=2014}]","Veracruz","11162031","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162031","ocds-0ud2q6-VER-S-PMALDUCICO14-S4M0295","[Servicios Generales]","45540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45540","11162031"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716697&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.036545559E7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-LA019GYR015N110-S150037-10716697","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10716697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716697&pr=2011}]","Tabasco","10716697","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716697","ocds-0ud2q6-TAB-LA019GYR015N110-S150037","[Servicios Generales]","1.036545559E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.036545559E7","10716697"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715794&pr=2012]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.172733699E7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4511-S250002-10715794","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10715794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715794&pr=2012}]","Tabasco","10715794","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10715794","ocds-0ud2q6-TAB-019GYR015N4511-S250002","[Servicios Generales]","1.172733699E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.172733699E7","10715794"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677497&pr=2009]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","301275.84","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD51309-S958080-10677497","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10677497","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677497, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677497&pr=2009}]","Tabasco","10677497","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10677497","ocds-0ud2q6-TAB-AD51309-S958080","[Servicios Generales]","301275.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301275.84","10677497"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-16T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730551&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1769499.99","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD8622011-S150238-10730551","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10730551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730551&pr=2011}]","Tabasco","10730551","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10730551","ocds-0ud2q6-TAB-AD8622011-S150238","[Servicios Generales]","1769499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1769499.99","10730551"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638404&pr=2009]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.041852589E7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124611508-S950010-10638404","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638404&pr=2009}]","Tabasco","10638404","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10638404","ocds-0ud2q6-TAB-0064124611508-S950010","[Servicios Generales]","1.041852589E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.041852589E7","10638404"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671180&pr=2010]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.082447599E7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124607409-S050001-10671180","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10671180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671180&pr=2010}]","Tabasco","10671180","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10671180","ocds-0ud2q6-TAB-0064124607409-S050001","[Servicios Generales]","1.082447599E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.082447599E7","10671180"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705904&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","833350.33","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124607409-S150026-10705904","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10705904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705904&pr=2011}]","Tabasco","10705904","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10705904","ocds-0ud2q6-TAB-0064124607409-S150026","[Servicios Generales]","833350.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","833350.33","10705904"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633974&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.80949734E7","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N302016-S6M0036-11633974","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633974&pr=2016}]","Veracruz","11633974","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633974","ocds-0ud2q6-VER-N-N302016-S6M0036","[Servicios Generales]","1.80949734E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.80949734E7","11633974"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760599&pr=2017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","773529","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADVRSE39516-S7M0012-11760599","[contract]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11760599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760599&pr=2017}]","Veracruz","11760599","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11760599","ocds-0ud2q6-VER-S-ADVRSE39516-S7M0012","[Servicios Generales]","773529","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","773529","11760599"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711000&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","713335.39","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064121305010-S150106-10711000","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10711000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711000&pr=2011}]","Yucatán","10711000","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711000","ocds-0ud2q6-YUC-HE-1-0064121305010-S150106","[Servicios Generales]","713335.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","713335.39","10711000"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937417&pr=2013]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1576741.6","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LA019GYR011N2-S251210-10937417","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937417&pr=2013}]","Yucatán","10937417","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937417","ocds-0ud2q6-YUC-LA019GYR011N2-S251210","[Servicios Generales]","1576741.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1576741.6","10937417"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-31T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498446&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1723330.8","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-E302016-S6M0017-11498446","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","11498446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498446&pr=2016}]","Yucatán","11498446","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498446","ocds-0ud2q6-YUC-HE-1-E302016-S6M0017","[Servicios Generales]","1723330.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1723330.8","11498446"
