"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[CRISTINA MARTINEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/075/16]","[{roles=supplier, name=CRISTINA MARTINEZ FRANCISCO, details={type=person}, id=cristina-martinez-francisco}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/075/16-INMUJERES/075/16","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[cristina-martinez-francisco]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bolsas artesanales","[{id=pot-1620519810584}]","Bolsas artesanales","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/075/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/075/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/075/16}]","Bolsas artesanales","INMUJERES/075/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-06-15T00:00:00.000Z","INMUJERES/075/16","ocds-0ud2q6-INMUJERES/075/16","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTINA MARTINEZ FRANCISCO, id=cristina-martinez-francisco}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","INMUJERES/075/16",
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[ORGANIZACIÓN EDITORIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/075/17]","[{roles=supplier, name=ORGANIZACIÓN EDITORIAL MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/075/17-INMUJERES/075/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[organizacion-editorial-mexicana-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/075/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/075/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/075/17}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/075/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/075/17","ocds-0ud2q6-INMUJERES/075/17","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN EDITORIAL MEXICANA S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","INMUJERES/075/17",
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/07]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/076/07-INMUJERES/076/07","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE SPOTS EN RADIO","[{id=pot-1620519810584}]","DIFUSIÓN DE SPOTS EN RADIO","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/076/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/076/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/07}]","DIFUSIÓN DE SPOTS EN RADIO","INMUJERES/076/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-11-30T00:00:00.000Z","INMUJERES/076/07","ocds-0ud2q6-INMUJERES/076/07","130434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130434","INMUJERES/076/07",
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[SERVICIO DE NOTICIAS DE LA MUJER DE LATINOAMÉRICA Y DEL CARIBE SEMLAC A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/084/15]","[{roles=supplier, name=SERVICIO DE NOTICIAS DE LA MUJER DE LATINOAMÉRICA Y DEL CARIBE SEMLAC A.C., details={type=company}, id=servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/084/15-INMUJERES/084/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Acompañamiento a las Actividades de Comunicación Social","[{id=pot-1620519810584}]","Servicio de Acompañamiento a las Actividades de Comunicación Social","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/084/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/084/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/084/15}]","Servicio de Acompañamiento a las Actividades de Comunicación Social","INMUJERES/084/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/084/15","ocds-0ud2q6-INMUJERES/084/15","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE NOTICIAS DE LA MUJER DE LATINOAMÉRICA Y DEL CARIBE SEMLAC A.C., id=servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","INMUJERES/084/15",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[TRANSAMERICA CENTRAL MEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/09]","[{roles=supplier, name=TRANSAMERICA CENTRAL MEDIA S.A. DE C.V., details={type=company}, id=transamerica-central-media-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/076/09-INMUJERES/076/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[transamerica-central-media-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de difusión e información de mensajes y actividades propios de la operación del INSTITUTO y que consisten en 4 340 (Cuatro Mil Trescientos Cuarenta) Spots Radiofónicos para la Campaña Derechos Humanos de las Mujeres.","[{id=pot-1620519810584}]","Los servicios de difusión e información de mensajes y actividades propios de la operación del INSTITUTO y que consisten en 4 340 (Cuatro Mil Trescientos Cuarenta) Spots Radiofónicos para la Campaña Derechos Humanos de las Mujeres.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/076/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/076/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/09}]","Los servicios de difusión e información de mensajes y actividades propios de la operación del INSTITUTO y que consisten en 4 340 (Cuatro Mil Trescientos Cuarenta) Spots Radiofónicos para la Campaña Derechos Humanos de las Mujeres.","INMUJERES/076/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-03-15T00:00:00.000Z","INMUJERES/076/09","ocds-0ud2q6-INMUJERES/076/09","742048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSAMERICA CENTRAL MEDIA S.A. DE C.V., id=transamerica-central-media-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742048","INMUJERES/076/09",
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[CREATIVOS CASI FAMOSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/084/17]","[{roles=supplier, name=CREATIVOS CASI FAMOSOS S.A. DE C.V., details={type=company}, id=creativos-casi-famosos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/084/17-INMUJERES/084/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[creativos-casi-famosos-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios digitales para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios digitales para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/084/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/084/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/084/17}]","Servicio de difusión en medios digitales para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/084/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/084/17","ocds-0ud2q6-INMUJERES/084/17","128886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVOS CASI FAMOSOS S.A. DE C.V., id=creativos-casi-famosos-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128886","INMUJERES/084/17",
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","active","complete","[Estudios y Estrategias para el Desarrollo y la Equidad EPADEQ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/11]","[{roles=supplier, name=Estudios y Estrategias para el Desarrollo y la Equidad EPADEQ S.C., details={type=company}, id=estudios-y-estrategias-para-el-desarrollo-y-la-equidad-epadeq-sc}]","MXN","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","INMUJERES/076/11-INMUJERES/076/11","[contract]","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","[estudios-y-estrategias-para-el-desarrollo-y-la-equidad-epadeq-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para desarrollar la evaluaci on de consistencia y resultados de los programas S010 Fortalecimiento a la transversalidad de la Perspectifva de Género y S229 Fortalecimiento a las Pol iticas Municipales de Igualdad y Equidad entre Mujeres y Hombres","[{id=pot-1620519810584}]","Servicios para desarrollar la evaluaci on de consistencia y resultados de los programas S010 Fortalecimiento a la transversalidad de la Perspectifva de Género y S229 Fortalecimiento a las Pol iticas Municipales de Igualdad y Equidad entre Mujeres y Hombres","limited","institution","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","INMUJERES/076/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/076/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/11}]","Servicios para desarrollar la evaluaci on de consistencia y resultados de los programas S010 Fortalecimiento a la transversalidad de la Perspectifva de Género y S229 Fortalecimiento a las Pol iticas Municipales de Igualdad y Equidad entre Mujeres y Hombres","INMUJERES/076/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-05-31T00:00:00.000Z","INMUJERES/076/11","ocds-0ud2q6-INMUJERES/076/11","840000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios y Estrategias para el Desarrollo y la Equidad EPADEQ S.C., id=estudios-y-estrategias-para-el-desarrollo-y-la-equidad-epadeq-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840000","INMUJERES/076/11",
"2021-05-09T00:24:27.000Z","2008-05-05T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SAIGLOBAL MÉXICO S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/085/08]","[{roles=supplier, name=SAIGLOBAL MÉXICO S. DE R.L., details={type=company}, id=saiglobal-mexico-s-s-de-rl}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/085/08-INMUJERES/085/08","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[saiglobal-mexico-s-s-de-rl]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios para realizar una auditoria de vigilancia del Sistema de Gestión de Calidad ISO 9001 para el 2008 en el mes de mayo y una segunda auditoria de vigilancia del Sistema de Gestión de Calidad ISO 9001 para el 2008 en el mes de octubre y cuota anual de logo de acreditación ema","[{id=pot-1620519810584}]","servicios para realizar una auditoria de vigilancia del Sistema de Gestión de Calidad ISO 9001 para el 2008 en el mes de mayo y una segunda auditoria de vigilancia del Sistema de Gestión de Calidad ISO 9001 para el 2008 en el mes de octubre y cuota anual de logo de acreditación ema","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/085/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/085/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/085/08}]","servicios para realizar una auditoria de vigilancia del Sistema de Gestión de Calidad ISO 9001 para el 2008 en el mes de mayo y una segunda auditoria de vigilancia del Sistema de Gestión de Calidad ISO 9001 para el 2008 en el mes de octubre y cuota anual de logo de acreditación ema","INMUJERES/085/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-11-28T00:00:00.000Z","INMUJERES/085/08","ocds-0ud2q6-INMUJERES/085/08","56400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAIGLOBAL MÉXICO S. DE R.L., id=saiglobal-mexico-s-s-de-rl}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56400","INMUJERES/085/08",
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[RODOLFO GARCÍA OCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/085/09]","[{roles=supplier, name=RODOLFO GARCÍA OCHA, details={type=person}, id=rodolfo-garcia-ocha}]","MXN","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/085/09-INMUJERES/085/09","[contract]","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[rodolfo-garcia-ocha]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ervicios profesionales para desarrollar interfaces digitales para entornos virtuales que apoyen la estrategia de comunicación visual del sitio de la Dirección de capacitación y profesionalización el sistema de gestión del aprendizaje y los objetivos de enseñanza y aprendizaje de los recursos de capacitación en línea.","[{id=pot-1620519810584}]","ervicios profesionales para desarrollar interfaces digitales para entornos virtuales que apoyen la estrategia de comunicación visual del sitio de la Dirección de capacitación y profesionalización el sistema de gestión del aprendizaje y los objetivos de enseñanza y aprendizaje de los recursos de capacitación en línea.","direct","institution","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/085/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/085/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/085/09}]","ervicios profesionales para desarrollar interfaces digitales para entornos virtuales que apoyen la estrategia de comunicación visual del sitio de la Dirección de capacitación y profesionalización el sistema de gestión del aprendizaje y los objetivos de enseñanza y aprendizaje de los recursos de capacitación en línea.","INMUJERES/085/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-11-30T00:00:00.000Z","INMUJERES/085/09","ocds-0ud2q6-INMUJERES/085/09","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO GARCÍA OCHA, id=rodolfo-garcia-ocha}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","INMUJERES/085/09",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[Gabriela Infante Hoyos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/085/10]","[{roles=supplier, name=Gabriela Infante Hoyos, details={type=person}, id=gabriela-infante-hoyos}]","MXN","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/085/10-INMUJERES/085/10","[contract]","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[gabriela-infante-hoyos]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tutora del curso Prevención y Atención del Hostigamiento Sexual","[{id=pot-1620519810584}]","Tutora del curso Prevención y Atención del Hostigamiento Sexual","direct","institution","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/085/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/085/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/085/10}]","Tutora del curso Prevención y Atención del Hostigamiento Sexual","INMUJERES/085/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-12-16T00:00:00.000Z","INMUJERES/085/10","ocds-0ud2q6-INMUJERES/085/10","20689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gabriela Infante Hoyos, id=gabriela-infante-hoyos}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20689.66","INMUJERES/085/10",
