"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[LLANTAS MAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/157]","[{roles=supplier, name=LLANTAS MAO S.A. DE C.V., details={type=company}, id=llantas-mao-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/157-DEP/OAX/157","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-mao-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/157}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","DEP/OAX/157","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-08-19T00:00:00.000Z","DEP/OAX/157","ocds-0ud2q6-DEP/OAX/157","5864.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS MAO S.A. DE C.V., id=llantas-mao-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5864.4","DEP/OAX/157"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[LLANTAS MAO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/079]","[{roles=supplier, name=LLANTAS MAO S.A. DE C.V, details={type=company}, id=llantas-mao-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/079-DEP/OAX/079","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-mao-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/079}]","REFACCIONES Y ACCESORIOS MENORES","DEP/OAX/079","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-03-10T00:00:00.000Z","DEP/OAX/079","ocds-0ud2q6-DEP/OAX/079","5864.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS MAO S.A. DE C.V, id=llantas-mao-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5864.4","DEP/OAX/079"
"2021-05-09T00:24:27.000Z","2016-09-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MANDOLIS TOURS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/114/2016]","[{roles=supplier, name=MANDOLIS TOURS S.A DE C.V., details={type=company}, id=mandolis-tours-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/114/2016-DEP/OAX/114/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mandolis-tours-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AÉREOS NACIONALES PARA SERVIDORES PÚBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","[{id=pot-1620519810584}]","PASAJES AÉREOS NACIONALES PARA SERVIDORES PÚBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/114/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/114/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/114/2016}]","PASAJES AÉREOS NACIONALES PARA SERVIDORES PÚBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","DEP/OAX/114/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","DEP/OAX/114/2016","ocds-0ud2q6-DEP/OAX/114/2016","5860.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANDOLIS TOURS S.A DE C.V., id=mandolis-tours-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5860.41","DEP/OAX/114/2016"
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MEGA OAXACA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/106/2016]","[{roles=supplier, name=MEGA OAXACA SA DE CV, details={type=company}, id=mega-oaxaca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/106/2016-DEP/OAX/106/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mega-oaxaca-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/106/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/106/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/106/2016}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","DEP/OAX/106/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","DEP/OAX/106/2016","ocds-0ud2q6-DEP/OAX/106/2016","5820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA OAXACA SA DE CV, id=mega-oaxaca-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5820","DEP/OAX/106/2016"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[RAUL GUZMAN GALLARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/075]","[{roles=supplier, name=RAUL GUZMAN GALLARDO, details={type=person}, id=raul-guzman-gallardo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/075-DEP/OAX/075","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[raul-guzman-gallardo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/075}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","DEP/OAX/075","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-06T00:00:00.000Z","DEP/OAX/075","ocds-0ud2q6-DEP/OAX/075","5714.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL GUZMAN GALLARDO, id=raul-guzman-gallardo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5714.4","DEP/OAX/075"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MEGA OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/179]","[{roles=supplier, name=MEGA OAXACA S.A. DE C.V., details={type=company}, id=mega-oaxaca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/179-DEP/OAX/179","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mega-oaxaca-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION VEHICULOS TERRESTRES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/179}]","MANTENIMIENTO Y CONSERVACION VEHICULOS TERRESTRES","DEP/OAX/179","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-08-30T00:00:00.000Z","DEP/OAX/179","ocds-0ud2q6-DEP/OAX/179","5705.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA OAXACA S.A. DE C.V., id=mega-oaxaca-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5705.25","DEP/OAX/179"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MANDOLIS TOURS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/113/2016]","[{roles=supplier, name=MANDOLIS TOURS S.A DE C.V., details={type=company}, id=mandolis-tours-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/113/2016-DEP/OAX/113/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mandolis-tours-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AÉREOS NACIONALES PARA SERVIDORES PÚBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","[{id=pot-1620519810584}]","PASAJES AÉREOS NACIONALES PARA SERVIDORES PÚBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/113/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/113/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/113/2016}]","PASAJES AÉREOS NACIONALES PARA SERVIDORES PÚBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","DEP/OAX/113/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","DEP/OAX/113/2016","ocds-0ud2q6-DEP/OAX/113/2016","5696.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANDOLIS TOURS S.A DE C.V., id=mandolis-tours-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5696.61","DEP/OAX/113/2016"
"2021-05-09T00:24:27.000Z","2015-04-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MANLIO RAYMUNDO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/77]","[{roles=supplier, name=MANLIO RAYMUNDO JIMENEZ, details={type=person}, id=manlio-raymundo-jimenez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/77-DEP/OAX/77","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manlio-raymundo-jimenez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE OTROS SERVICIOS","[{id=pot-1620519810584}]","CONTRATACION DE OTROS SERVICIOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/77}]","CONTRATACION DE OTROS SERVICIOS","DEP/OAX/77","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-30T00:00:00.000Z","DEP/OAX/77","ocds-0ud2q6-DEP/OAX/77","5568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANLIO RAYMUNDO JIMENEZ, id=manlio-raymundo-jimenez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5568","DEP/OAX/77"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MANLIO RAYMUNDO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/103]","[{roles=supplier, name=MANLIO RAYMUNDO JIMENEZ, details={type=person}, id=manlio-raymundo-jimenez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/103-DEP/OAX/103","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manlio-raymundo-jimenez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE OTROS SERVICIOS","[{id=pot-1620519810584}]","CONTRATACION DE OTROS SERVICIOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/103}]","CONTRATACION DE OTROS SERVICIOS","DEP/OAX/103","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-05-30T00:00:00.000Z","DEP/OAX/103","ocds-0ud2q6-DEP/OAX/103","5568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANLIO RAYMUNDO JIMENEZ, id=manlio-raymundo-jimenez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5568","DEP/OAX/103"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MANLIO RAYMUNDO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/112]","[{roles=supplier, name=MANLIO RAYMUNDO JIMENEZ, details={type=person}, id=manlio-raymundo-jimenez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/112-DEP/OAX/112","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manlio-raymundo-jimenez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE OTROS SERVICIOS","[{id=pot-1620519810584}]","CONTRATACION DE OTROS SERVICIOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/112}]","CONTRATACION DE OTROS SERVICIOS","DEP/OAX/112","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","DEP/OAX/112","ocds-0ud2q6-DEP/OAX/112","5568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANLIO RAYMUNDO JIMENEZ, id=manlio-raymundo-jimenez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5568","DEP/OAX/112"
