"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-11-08T17:40:02.000Z","2011-07-26T16:56:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31088]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-N37-2011-148226","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-07-29T09:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","N37 MEDICAMMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","N37 MEDICAMMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","148226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31088}]","SA-019GYR009-N37-2011 POSIBLE ADJ. MEDICAMENTOS DELEG. CHIHUAHUA","148226","true",,"Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","49219","ocds-0ud2q6-SA-019GYR009-N37-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12767.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12767.14","148226",
"2019-11-08T17:40:02.000Z","2011-06-15T21:24:00.000Z","2011-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21494]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]",,"MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","SA-019GYR022-I20-2011-854573","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2011-06-17T10:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","854573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21494}]","SA-019GYR022-I20-2011 Med Buo ADVRS-182-11","854573","true",,"Instituto Mexicano del Seguro Social","2011-07-01T00:00:00.000Z","34461","ocds-0ud2q6-SA-019GYR022-I20-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","12767",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12767","854573",
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249765]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N64-2013-319159","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[daltem-provee-nacional-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","4TA. SESION EXTRAORDINARIA 2012","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","4TA. SESION EXTRAORDINARIA 2012","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","319159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249765}]","4TA. SESION EXTRAORDINARIA 2012","319159","true","Mixta","Hospital General de México ""Dr. Eduardo Liceaga""","2013-03-31T00:00:00.000Z","378444","ocds-0ud2q6-SA-012NBD001-N64-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10125.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10125.9","319159",
"2019-11-08T17:40:02.000Z","2011-10-04T16:06:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48297]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-T155-2011-382266","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2011-10-07T10:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CLAVE 4370","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","CLAVE 4370","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","382266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48297}]","ADJUDICACION DIRECTA MEDICAMENTO SEGURO SOCIAL SAN LUIS POTOSI","382266","true","Mixta","Instituto Mexicano del Seguro Social","2011-10-14T00:00:00.000Z","82183","ocds-0ud2q6-SA-019GYR023-T155-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","10094.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10094.7","382266",
"2019-01-24T01:18:06.000Z","2013-11-07T08:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326199]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N246-2013-409272","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-11-07T08:50:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS CLINICA SATELITE POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS CLINICA SATELITE POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","409272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326199}]","MEDICAMENTOS CLINICA SATELITE POZA RICA","409272","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-05T00:00:00.000Z","434218","ocds-0ud2q6-AA-018T4I008-N246-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9445.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9445.2","409272",
"2019-01-24T01:17:46.000Z","2014-08-19T08:58:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438712]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","SA-019GYR004-T174-2014-681171","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-08-21T13:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Claves de Medicinas","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Claves de Medicinas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","681171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438712}]","Adquisición de Claves de Medicinas","681171","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","654313","ocds-0ud2q6-SA-019GYR004-T174-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","9384.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9384.08","681171",
"2019-11-08T17:40:02.000Z","2011-11-04T16:34:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57837]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-T190-2011-380072","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2011-11-09T12:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CLAVE 4370","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","CLAVE 4370","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","380072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57837}]","ADJ DIR MEDICAMENTO IMSS SAN LUIS POTOSI","380072","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","97489","ocds-0ud2q6-SA-019GYR023-T190-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","8259.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8259.3","380072",
"2019-11-08T17:40:02.000Z","2011-11-17T09:33:00.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62157]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NBD001-I80-2011-469980","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[daltem-provee-nacional-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","2011-12-07T10:00:00.000Z","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","PF120142 Daltem","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","PF120142 Daltem","open","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","469980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62157}]","ADQUISICIÓN DE: REACTIVOS, MEDICAMENTOS, MATERIAL DE CURACIÓN Y MATERIAL DE LABO","469980","true","Mixta","Hospital General de México ""Dr. Eduardo Liceaga""","2012-12-31T00:00:00.000Z","99847","ocds-0ud2q6-LA-012NBD001-I80-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8248.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8248.47","469980",
"2019-01-24T01:18:06.000Z","2013-07-02T14:31:00.000Z","2013-07-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665359]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I106-2013-364683","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2013-07-08T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQ. MEDICAMENTOS LINEA GENERAL HGSC Y CONSULTORIOS PERIFERICOS 2013","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQ. MEDICAMENTOS LINEA GENERAL HGSC Y CONSULTORIOS PERIFERICOS 2013","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","364683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665359}]","ADQ. MEDICAMENTOS LINEA GENERAL HGSC Y CONSULTORIOS PERIFERICOS 2013","364683","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-27T00:00:00.000Z","415668","ocds-0ud2q6-AA-018T4I023-I106-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7954.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7954.74","364683",
"2019-11-08T17:40:02.000Z","2011-10-27T12:42:00.000Z","2011-11-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N119-2011-65671","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-28T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR01-N119-2011 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SA-019GYR01-N119-2011 ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","65671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466}]","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","65671","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-11T00:00:00.000Z","94125","ocds-0ud2q6-SA-019GYR001-N119-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7740","65671",
"2019-01-24T01:18:06.000Z","2013-07-02T14:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272362]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N39-2013-590824","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-07-03T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","590824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272362}]","COMPRA DE MEDICAMENTOS HGEP","590824","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","415302","ocds-0ud2q6-AA-018T4I033-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7454.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7454.3","590824",
