"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SABA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-P-PE-129/15]","[{roles=supplier, name=SABA CONSULTORES S.A. DE C.V., details={type=company}, id=saba-consultores-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-IT-N-P-PE-129/15-CS-300-IT-N-P-PE-129/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[saba-consultores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS PARA CONOCER LA PERCEPCIÓN DE ASPECTOS ECONÓMICOS Y DE POLÍTICA FISCAL","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS PARA CONOCER LA PERCEPCIÓN DE ASPECTOS ECONÓMICOS Y DE POLÍTICA FISCAL","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-IT-N-P-PE-129/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-IT-N-P-PE-129/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-P-PE-129/15}]","LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS PARA CONOCER LA PERCEPCIÓN DE ASPECTOS ECONÓMICOS Y DE POLÍTICA FISCAL","CS-300-IT-N-P-PE-129/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-04-15T00:00:00.000Z","CS-300-IT-N-P-PE-129/15","ocds-0ud2q6-CS-300-IT-N-P-PE-129/15","2.09999168E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABA CONSULTORES S.A. DE C.V., id=saba-consultores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.09999168E7","CS-300-IT-N-P-PE-129/15",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-099/14]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC), details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-099/14-CS-300-CD-N-A-PE-099/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO SAT INFOTEC SISTEMA ACTUALIZACION DE CONTROL DE GESTIÓN (SACG)","[{id=pot-1620519810584}]","CONVENIO SAT INFOTEC SISTEMA ACTUALIZACION DE CONTROL DE GESTIÓN (SACG)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-099/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-099/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-099/14}]","CONVENIO SAT INFOTEC SISTEMA ACTUALIZACION DE CONTROL DE GESTIÓN (SACG)","CS-300-CD-N-A-PE-099/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-099/14","ocds-0ud2q6-CS-300-CD-N-A-PE-099/14","2.04433238E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC), id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.04433238E7","CS-300-CD-N-A-PE-099/14",
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Transportadora Nacional S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-FC-008/17]","[{roles=supplier, name=Transportadora Nacional S. A. de C. V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-FC-008/17-CS-300-LP-N-A-FC-008/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transportadora-nacional-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Logístico para la Operación de las Autoridades Aduaneras Fiscales y Administrativas 2017.","[{id=pot-1620519810584}]","Servicio Logístico para la Operación de las Autoridades Aduaneras Fiscales y Administrativas 2017.","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-FC-008/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-FC-008/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-FC-008/17}]","Servicio Logístico para la Operación de las Autoridades Aduaneras Fiscales y Administrativas 2017.","CS-300-LP-N-A-FC-008/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-11-12T00:00:00.000Z","CS-300-LP-N-A-FC-008/17","ocds-0ud2q6-CS-300-LP-N-A-FC-008/17","1.99999999996E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transportadora Nacional S. A. de C. V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.99999999996E7","CS-300-LP-N-A-FC-008/17","true"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-130/15]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-PE-130/15-CS-300-AD-N-A-PE-130/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aerovias-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS Y OTROS SERVICIOS RELACIONADOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS Y OTROS SERVICIOS RELACIONADOS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-PE-130/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-PE-130/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-130/15}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS Y OTROS SERVICIOS RELACIONADOS","CS-300-AD-N-A-PE-130/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-300-AD-N-A-PE-130/15","ocds-0ud2q6-CS-300-AD-N-A-PE-130/15","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","CS-300-AD-N-A-PE-130/15",
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INTEGRA METAS ESTRATEGICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-P-PE-102/14]","[{roles=supplier, name=INTEGRA METAS ESTRATEGICAS S.A. DE C.V, details={type=company}, id=integra-metas-estrategicas-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-IT-N-P-PE-102/14-CS-300-IT-N-P-PE-102/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[integra-metas-estrategicas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INVESTIGACIÓN LEVANTAMIENTO Y ANÁLISIS DE OPINIÓN SOBRE ASPECTOS FISCALES DESEMPEÑO FUNCIONAMIENTO IMAGEN Y MECANISMOS DE COMUNICACIÓN DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA CON ASESORÍA DE IMPLEMENTACIÓN DE ESTRATEGIAS DE MEJORA","[{id=pot-1620519810584}]","SERVICIO DE INVESTIGACIÓN LEVANTAMIENTO Y ANÁLISIS DE OPINIÓN SOBRE ASPECTOS FISCALES DESEMPEÑO FUNCIONAMIENTO IMAGEN Y MECANISMOS DE COMUNICACIÓN DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA CON ASESORÍA DE IMPLEMENTACIÓN DE ESTRATEGIAS DE MEJORA","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-IT-N-P-PE-102/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-IT-N-P-PE-102/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-P-PE-102/14}]","SERVICIO DE INVESTIGACIÓN LEVANTAMIENTO Y ANÁLISIS DE OPINIÓN SOBRE ASPECTOS FISCALES DESEMPEÑO FUNCIONAMIENTO IMAGEN Y MECANISMOS DE COMUNICACIÓN DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA CON ASESORÍA DE IMPLEMENTACIÓN DE ESTRATEGIAS DE MEJORA","CS-300-IT-N-P-PE-102/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-10-17T00:00:00.000Z","CS-300-IT-N-P-PE-102/14","ocds-0ud2q6-CS-300-IT-N-P-PE-102/14","19755728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA METAS ESTRATEGICAS S.A. DE C.V, id=integra-metas-estrategicas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19755728","CS-300-IT-N-P-PE-102/14",
"2021-05-09T00:24:27.000Z","2013-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-051/13-1]","[{roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION SA DE CV, details={type=company}, id=hvac-mantenimiento-y-construccion-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-PE-051/13-1-CS-300-LP-N-A-PE-051/13-1","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hvac-mantenimiento-y-construccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES DE BAJA TENSION EN LOS INMUEBLES DEL SAT","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES DE BAJA TENSION EN LOS INMUEBLES DEL SAT","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-PE-051/13-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-PE-051/13-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-051/13-1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES DE BAJA TENSION EN LOS INMUEBLES DEL SAT","CS-300-LP-N-A-PE-051/13-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-300-LP-N-A-PE-051/13-1","ocds-0ud2q6-CS-300-LP-N-A-PE-051/13-1","1.916835933E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION SA DE CV, id=hvac-mantenimiento-y-construccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.916835933E7","CS-300-LP-N-A-PE-051/13-1",
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IEPSA COMERCIAL DE IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-081/15]","[{roles=supplier, name=IEPSA COMERCIAL DE IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=iepsa-comercial-de-impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-081/15-CS-300-CD-N-A-PE-081/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[iepsa-comercial-de-impresora-y-encuadernadora-progreso-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMISIONE IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","[{id=pot-1620519810584}]","SERVICIO DE EMISIONE IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE",,"institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-081/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-081/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-081/15}]","SERVICIO DE EMISIONE IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","CS-300-CD-N-A-PE-081/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-081/15","ocds-0ud2q6-CS-300-CD-N-A-PE-081/15","1.915106422E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IEPSA COMERCIAL DE IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=iepsa-comercial-de-impresora-y-encuadernadora-progreso-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.915106422E7","CS-300-CD-N-A-PE-081/15",
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[KA DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002292-330]","[{roles=supplier, name=KA DE MEXICO S DE RL DE CV, details={type=company}, id=ka-de-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000002292-330-FCADQ-0000002292-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ka-de-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORÍAS OPERACIÓN PROG","[{id=pot-1620519810584}]","OTRAS ASESORÍAS OPERACIÓN PROG","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000002292-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000002292-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002292-330}]","OTRAS ASESORÍAS OPERACIÓN PROG","FCADQ-0000002292-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-06T00:00:00.000Z","FCADQ-0000002292-330","ocds-0ud2q6-FCADQ-0000002292-330","19044750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KA DE MEXICO S DE RL DE CV, id=ka-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19044750","FCADQ-0000002292-330",
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006998-330]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006998-330-FCADQ-0000006998-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006998-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006998-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006998-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006998-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-30T00:00:00.000Z","FCADQ-0000006998-330","ocds-0ud2q6-FCADQ-0000006998-330","1.821129641E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.821129641E7","FCADQ-0000006998-330",
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[COMUNICACIONES NEXTEL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-006/14]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO SA DE CV, details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-006/14-CS-300-AD-N-P-FC-006/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comunicaciones-nextel-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN PORTÁTIL 2014-2017","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN PORTÁTIL 2014-2017","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-006/14}]","SERVICIO DE RADIOCOMUNICACIÓN PORTÁTIL 2014-2017","CS-300-AD-N-P-FC-006/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-01-24T00:00:00.000Z","CS-300-AD-N-P-FC-006/14","ocds-0ud2q6-CS-300-AD-N-P-FC-006/14","1.77070608E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO SA DE CV, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.77070608E7","CS-300-AD-N-P-FC-006/14",
