"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T15:48:52.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SENSEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007000001]","[{identifier={scheme=Registro Nacional, id=3101124752, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Pavas, Bodega 42 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SENSEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sensey-sociedad-anonima}]","410000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000055-0007000001-432016000100061","[contract]","ministerio-de-trabajo-y-seguridad-social","[sensey-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de televisores y proyector de video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007000001}]","432016000100061","2016CD-000055-0007000001","ocds-rwubve-2016CD-000055-0007000001","[BIENES]","1172796.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSEY SOCIEDAD ANONIMA, id=sensey-sociedad-anonima}]","410000","https://www.sicop.go.cr/index.jsp","buyer","1172796.87","432016000100061",,"545.324585","545.324585","USD","USD","2150.64","2150.64"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T15:47:08.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007000001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","410000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000055-0007000001-432016000100063","[contract]","ministerio-de-trabajo-y-seguridad-social","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de televisores y proyector de video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007000001}]","432016000100063","2016CD-000055-0007000001","ocds-rwubve-2016CD-000055-0007000001","[BIENES]","57291","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","410000","https://www.sicop.go.cr/index.jsp","buyer","57291","432016000100063",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T08:10:47.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007000001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","410000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000055-0007000001-432016000100062","[contract]","ministerio-de-trabajo-y-seguridad-social","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de televisores y proyector de video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007000001}]","432016000100062","2016CD-000055-0007000001","ocds-rwubve-2016CD-000055-0007000001","[BIENES]","347044.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","410000","https://www.sicop.go.cr/index.jsp","buyer","347044.57","432016000100062",,"545.324585","545.324585","USD","USD","636.4","636.4"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T12:40:55.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0007000001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","643572","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000060-0007000001-432016000100057","[contract]","ministerio-de-trabajo-y-seguridad-social","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Aguinaldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0007000001}]","432016000100057","2016CD-000060-0007000001","ocds-rwubve-2016CD-000060-0007000001","[SERVICIOS]","643572","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","643572","https://www.sicop.go.cr/index.jsp","buyer","643572","432016000100057",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T12:19:12.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0007000001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000061-0007000001-432016000100058","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Aguinaldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0007000001}]","432016000100058","2016CD-000061-0007000001","ocds-rwubve-2016CD-000061-0007000001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432016000100058",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-19T08:51:27.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0007000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","445200","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000066-0007000001-432016000100069","[contract]","ministerio-de-trabajo-y-seguridad-social","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTO PARA ESCANER FUJITSU FI-5750C PATRIMONIO 975789","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0007000001}]","432016000100069","2016CD-000066-0007000001","ocds-rwubve-2016CD-000066-0007000001","[BIENES]","445200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","445200","https://www.sicop.go.cr/index.jsp","buyer","445200","432016000100069",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-19T09:59:17.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0007000001]","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","196850","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000063-0007000001-432016000100067","[contract]","ministerio-de-trabajo-y-seguridad-social","[comtel-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo-correctivo Aire Acondicionado de Presición marca Stulz","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0007000001}]","432016000100067","2016CD-000063-0007000001","ocds-rwubve-2016CD-000063-0007000001","[SERVICIOS]","196850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","196850","https://www.sicop.go.cr/index.jsp","buyer","196850","432016000100067","2018-12-19T09:59:17.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T09:02:14.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[TELEPHONE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0007000001]","[{identifier={scheme=Registro Nacional, id=3101355366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Empaques Santa Ana 100 sur 125 sureste 75 norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEPHONE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telephone-solutions-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000064-0007000001-432016000100070","[contract]","ministerio-de-trabajo-y-seguridad-social","[telephone-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contrato para ejecutar el Servicio de Mantenimiento Preventivo y Correctivo de Central Telefónica y de Equipos e Instalaciones Telefónicas y de Comunicación y Afines","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0007000001}]","432016000100070","2016CD-000064-0007000001","ocds-rwubve-2016CD-000064-0007000001","[SERVICIOS]","2425500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEPHONE SOLUTIONS SOCIEDAD ANONIMA, id=telephone-solutions-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2425500","432016000100070","2018-12-23T09:02:14.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-19T08:50:23.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0007000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","2630000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000065-0007000001-432016000100068","[contract]","ministerio-de-trabajo-y-seguridad-social","[aplicom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de “Implementación de Laserfiche Forms para automatización de proceso de Prescripción”,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0007000001}]","432016000100068","2016CD-000065-0007000001","ocds-rwubve-2016CD-000065-0007000001","[SERVICIOS]","2630000.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","2630000","https://www.sicop.go.cr/index.jsp","buyer","2630000.008","432016000100068",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T11:39:59.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CORPORACION MOXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0007000001]","[{identifier={scheme=Registro Nacional, id=3101261851, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noroeste del hospital 50mts al norte Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORPORACION MOXI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-moxi-sociedad-anonima}]","2380500","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000067-0007000001-432016000100071","[contract]","ministerio-de-trabajo-y-seguridad-social","[corporacion-moxi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Oficina Regional de Heredia","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0007000001}]","432016000100071","2016CD-000067-0007000001","ocds-rwubve-2016CD-000067-0007000001","[SERVICIOS]","2380500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MOXI SOCIEDAD ANONIMA, id=corporacion-moxi-sociedad-anonima}]","2380500","https://www.sicop.go.cr/index.jsp","buyer","2380500","432016000100071","2019-12-23T11:39:59.000Z",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T14:22:58.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0007000001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","3200000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000050-0007000001-432016000100054","[contract]","ministerio-de-trabajo-y-seguridad-social","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de mantenimiento de Edificios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0007000001}]","432016000100054","2016CD-000050-0007000001","ocds-rwubve-2016CD-000050-0007000001","[SERVICIOS]","1.137591987E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","1.137591987E7","432016000100054",,"552.733019","552.733019","USD","USD","20581.22","20581.22"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T14:21:14.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0007000001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","3200000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000050-0007000001-432016000100055","[contract]","ministerio-de-trabajo-y-seguridad-social","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de mantenimiento de Edificios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0007000001}]","432016000100055","2016CD-000050-0007000001","ocds-rwubve-2016CD-000050-0007000001","[SERVICIOS]","3580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3580000","432016000100055",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T15:42:34.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0007000001]","[{identifier={scheme=Registro Nacional, id=3004045027, uri=http://www.registronacional.go.cr/}, address={streetAddress=282-1002 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-ahorro-y-credito-ande-numero-uno-rl}]","4500000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000054-0007000001-432016000100052","[contract]","ministerio-de-trabajo-y-seguridad-social","[cooperativa-de-ahorro-y-credito-ande-numero-uno-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Kits de Firma Digital","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0007000001}]","432016000100052","2016CD-000054-0007000001","ocds-rwubve-2016CD-000054-0007000001","[SERVICIOS]","27689.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL, id=cooperativa-de-ahorro-y-credito-ande-numero-uno-rl}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","27689.21","432016000100052","2018-11-16T15:42:34.000Z","553.784175","553.784175","USD","USD","50","50"
