"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[AMADO CORREA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286246]","[{identifier={legalName=AMADO CORREA HERNANDEZ, scheme=RUPC, id=4596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMADO CORREA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=amado-correa-hernandez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E150-2017-1608817","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[amado-correa-hernandez]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio de lavandería para el Centro de Desarrollo Infantil “Rosario Castellanos” para el ejercicio 2017.","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio de lavandería para el Centro de Desarrollo Infantil “Rosario Castellanos” para el ejercicio 2017.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1608817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286246}]","Servicio de lavandería para el Centro de Desarrollo Infantil Rosario Castellanos","1608817","true","Electrónica","Secretaría de Relaciones Exteriores","2017-12-31T00:00:00.000Z","1507552","ocds-0ud2q6-AA-005000999-E150-2017","false","[{}]","05. Adjudicación Directa LAASSP","83849.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=AMADO CORREA HERNANDEZ, id=amado-correa-hernandez}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83849.14","1608817","2017-10-06T16:09:00.000Z","2017-10-11T16:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[REBECA CHAVEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952932]","[{address={countryName=México}, roles=supplier, name=REBECA CHAVEZ GUZMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rebeca-chavez-guzman}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E151-2016-1185473","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[rebeca-chavez-guzman]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio de Elaboración de papelería impresa institucional, del ceremonial y elaboraciónde estuches para condecoraciones.","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio de Elaboración de papelería impresa institucional, del ceremonial y elaboraciónde estuches para condecoraciones.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1185473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952932}]","Servicio de Elaboración de papelería impresa institucional, del ceremonial","1185473","true","Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1150864","ocds-0ud2q6-AA-005000999-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","319350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=REBECA CHAVEZ GUZMAN, id=rebeca-chavez-guzman}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319350","1185473",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[EVENTOS INTEGRALES Y SERVICIOS EDUCATIVOS CESH AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286552]","[{identifier={legalName=EVENTOS INTEGRALES Y SERVICIOS EDUCATIVOS CESH AC, scheme=RUPC, id=370792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVENTOS INTEGRALES Y SERVICIOS EDUCATIVOS CESH AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-integrales-y-servicios-educativos-cesh-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E151-2017-1602772","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[eventos-integrales-y-servicios-educativos-cesh-ac]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio para el desarrollo de la Jornada Deportiva y Recreativa para el personal operativo de base, en cumplimiento al artículo 59 fracción X de las Condiciones Generales de Trabajo, 2017","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio para el desarrollo de la Jornada Deportiva y Recreativa para el personal operativo de base, en cumplimiento al artículo 59 fracción X de las Condiciones Generales de Trabajo, 2017","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1602772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286552}]","servicio para el desarrollo de la jornada deportiva","1602772","true","Electrónica","Secretaría de Relaciones Exteriores","2017-12-31T00:00:00.000Z","1507867","ocds-0ud2q6-AA-005000999-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","147586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=EVENTOS INTEGRALES Y SERVICIOS EDUCATIVOS CESH AC, id=eventos-integrales-y-servicios-educativos-cesh-ac}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147586","1602772","2017-10-06T18:03:00.000Z","2017-10-09T13:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[RASC Servicios Profesionales de Planeación y Asesoría Empresarial, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961515]","[{address={countryName=México}, roles=supplier, name=RASC Servicios Profesionales de Planeación y Asesoría Empresarial, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rasc-servicios-profesionales-de-planeacion-y-asesoria-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E152-2016-1194308","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[rasc-servicios-profesionales-de-planeacion-y-asesoria-empresarial-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Curso sobre el Sistema de Justicia Penal Acusatorio: Principios y Técnicas de Litigación.","[{id=compranet-1620524637144}]","005000999","false","Expirado","Curso sobre el Sistema de Justicia Penal Acusatorio: Principios y Técnicas de Litigación.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1194308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961515}]","Curso sobre el Sistema de Justicia Penal Acusatorio: Principios y Técnicas","1194308","true","Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1150868","ocds-0ud2q6-AA-005000999-E152-2016","false","[{}]","05. Adjudicación Directa LAASSP","376724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=RASC Servicios Profesionales de Planeación y Asesoría Empresarial, S.A. de C.V., id=rasc-servicios-profesionales-de-planeacion-y-asesoria-empresarial-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376724","1194308",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[BW FRO GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959541]","[{address={countryName=México}, roles=supplier, name=BW FRO GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bw-fro-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E153-2016-1192024","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[bw-fro-group-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Contratación del servicio de lavandería para la mantelería de los salones institucionales de la Cancillería ubicados en el piso 22 del edificio Tlatelolco","[{id=compranet-1620524637144}]","005000999","false","Expirado","Contratación del servicio de lavandería para la mantelería de los salones institucionales de la Cancillería ubicados en el piso 22 del edificio Tlatelolco","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1192024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959541}]","Contratación del servicio de lavandería para la mantelería de los salones","1192024","true","Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1150870","ocds-0ud2q6-AA-005000999-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","141658.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=BW FRO GROUP SA DE CV, id=bw-fro-group-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141658.5","1192024",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337434]","[{identifier={legalName=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, scheme=RUPC, id=132762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E195-2017-1652683","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[procesadora-y-distribuidora-los-chaneques-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio de suministro de abarrotes y víveres para el comedor del Centro de Desarrollo Infantil “Rosario Castellanos” y box lunch para la Escuela Primaria “José Gorostiza”, para el ejercicio 2017","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio de suministro de abarrotes y víveres para el comedor del Centro de Desarrollo Infantil “Rosario Castellanos” y box lunch para la Escuela Primaria “José Gorostiza”, para el ejercicio 2017","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1652683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337434}]","Suministro de Abarrotes y Víveres para el CENDI","1652683","true","Presencial","Secretaría de Relaciones Exteriores","2017-12-31T00:00:00.000Z","1561033","ocds-0ud2q6-AA-005000999-E195-2017","false","[{}]","05. Adjudicación Directa LAASSP","2084547.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2084547.41","1652683",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[EVENTOS INTEGRALES Y SERVICIOS EDUCATIVOS CESH AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004828]","[{identifier={legalName=EVENTOS INTEGRALES Y SERVICIOS EDUCATIVOS CESH AC, scheme=RUPC, id=370792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVENTOS INTEGRALES Y SERVICIOS EDUCATIVOS CESH AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-integrales-y-servicios-educativos-cesh-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E196-2016-1245827","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[eventos-integrales-y-servicios-educativos-cesh-ac]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Contratación de servicios para el Desarrollo de Torneo de Invierno 2016","[{id=compranet-1620524637144}]","005000999","false","Expirado","Contratación de servicios para el Desarrollo de Torneo de Invierno 2016","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1245827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004828}]","Contratación de servicios para el Desarrollo de Torneo de Invierno 2016","1245827","true","Presencial","Secretaría de Relaciones Exteriores","2016-11-30T00:00:00.000Z","1204223","ocds-0ud2q6-AA-005000999-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","133650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=EVENTOS INTEGRALES Y SERVICIOS EDUCATIVOS CESH AC, id=eventos-integrales-y-servicios-educativos-cesh-ac}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133650","1245827",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[MARIA LUISA PAULIN GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337435]","[{identifier={legalName=MARIA LUISA PAULIN GALVAN, scheme=RUPC, id=23812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA LUISA PAULIN GALVAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-luisa-paulin-galvan}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E196-2017-1652704","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[maria-luisa-paulin-galvan]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SERVICIO DE ORDENADO, REVISIÓN Y ELABORACIÓN DE ÍNDICES DE LAS ACTAS DEL REGISTRO CIVIL EXPEDIDAS POR LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR (RME) DURANTE 2016, PARA SU ENCUADERNACIÓN Y EMPASTADO PARA INTEGRAR ""TOMOS""","[{id=compranet-1620524637144}]","005000999","false","Expirado","SERVICIO DE ORDENADO, REVISIÓN Y ELABORACIÓN DE ÍNDICES DE LAS ACTAS DEL REGISTRO CIVIL EXPEDIDAS POR LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR (RME) DURANTE 2016, PARA SU ENCUADERNACIÓN Y EMPASTADO PARA INTEGRAR ""TOMOS""","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1652704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337435}]","SERVICIO DE ORDENADO, REVISIÓN Y ELABORACIÓN DE ÍNDICES DE LAS ACTAS","1652704","true","Presencial","Secretaría de Relaciones Exteriores","2017-12-31T00:00:00.000Z","1561027","ocds-0ud2q6-AA-005000999-E196-2017","false","[{}]","05. Adjudicación Directa LAASSP","629310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","629310.34","1652704",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[Edelman México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016248]","[{address={countryName=México}, roles=supplier, name=Edelman México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edelman-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E197-2016-1260257","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[edelman-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Impartir un curso teórico y práctico sobre comunicación efectiva y diplomacia digital a los becarios de las Ramas Diplomático-Consular y Técnico-Administrativo en el marco del Curso de Formación Diplomática 2016-2017.","[{id=compranet-1620524637144}]","005000999","false","Expirado","Impartir un curso teórico y práctico sobre comunicación efectiva y diplomacia digital a los becarios de las Ramas Diplomático-Consular y Técnico-Administrativo en el marco del Curso de Formación Diplomática 2016-2017.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1260257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016248}]","Impartir un curso teórico y práctico sobre comunicación efectiva y diplomacia","1260257","true","Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1204260","ocds-0ud2q6-AA-005000999-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","344827.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=Edelman México, S.A. de C.V., id=edelman-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.6","1260257",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[MOLINA RESEARCH SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337420]","[{identifier={legalName=MOLINA RESEARCH SC, scheme=RUPC, id=590349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOLINA RESEARCH SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=molina-research-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E197-2017-1652691","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[molina-research-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Estudio Post-test para la campaña Protección, atención y defensa de los mexicanos, dentro y fuera del territorio nacional, versión Guía del Viajero","[{id=compranet-1620524637144}]","005000999","false","Expirado","Estudio Post-test para la campaña Protección, atención y defensa de los mexicanos, dentro y fuera del territorio nacional, versión Guía del Viajero","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1652691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337420}]","Estudio Post-test para la campaña Protección, atención y defensa de los mex","1652691","true","Presencial","Secretaría de Relaciones Exteriores","2017-12-31T00:00:00.000Z","1561088","ocds-0ud2q6-AA-005000999-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=MOLINA RESEARCH SC, id=molina-research-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1652691",,
