"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-05-31T09:41:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Grupo Constructor Treval, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282]","[{address={countryName=México}, roles=supplier, name=Grupo Constructor Treval, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-treval-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N75-2011-144726","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-06-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-102-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-102-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282}]","Accesos al entronque en carretera Monterrey - Salinas Victoria","144726","true","Secretaría de Comunicaciones y Transportes","2011-12-19T00:00:00.000Z","26622","ocds-0ud2q6-IO-009000975-N75-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9123189.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Grupo Constructor Treval, S.A. de C.V., id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9123189.02","144726"
"2019-01-24T01:17:46.000Z","2013-12-05T10:45:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341008]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N151-2013-659237","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-legosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-12-20T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-005-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-005-W-00-2014","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","659237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341008}]","Modernización del camino rural Melchor Ocampo - Los Aldama en Nuevo León","659237","true","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","509333","ocds-0ud2q6-LO-009000975-N151-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8274784.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8274784.23","659237","2014-02-04T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2013-12-05T10:54:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[YACARE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341035]","[{address={countryName=México}, roles=supplier, name=YACARE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yacare-mexico-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N152-2013-659264","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[yacare-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-12-20T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-006-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-006-W-00-2014","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","659264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341035}]","Modernización de la carretera Montemorelos - Entr. San Roberto en Nuevo León","659264","true","Secretaría de Comunicaciones y Transportes","2014-09-14T00:00:00.000Z","509357","ocds-0ud2q6-LO-009000975-N152-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.15229543E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=YACARE MEXICO SA DE CV, id=yacare-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.15229543E7","659264","2014-02-04T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-10-27T09:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Constructora Moyeda, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55363]","[{address={countryName=México}, roles=supplier, name=Constructora Moyeda, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-moyeda-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N156-2011-142962","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-08T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-144-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-144-W-0-1","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55363}]","Construcción de Puente en la Carretera General Bravo-Dr. Coss-Los Aldama","142962","true","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","87272","ocds-0ud2q6-LO-009000975-N156-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.556144516E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Constructora Moyeda, S.A de C.V., id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.556144516E7","142962",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2013-12-19T13:18:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PRISMA DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347822]","[{address={countryName=México}, roles=supplier, name=PRISMA DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-desarrollos-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N156-2013-659386","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-01-16T17:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-014-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-014-W-00-2014","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","659386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347822}]","Fresado y carpeta en la carretera Sabinas Hidalgo en el estado de Nuevo León","659386","true","Secretaría de Comunicaciones y Transportes","2014-06-16T00:00:00.000Z","518442","ocds-0ud2q6-LO-009000975-N156-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.555456529E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRISMA DESARROLLOS SA DE CV, id=prisma-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.555456529E7","659386","2014-02-11T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2013-12-19T13:31:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PRISMA DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347834]","[{address={countryName=México}, roles=supplier, name=PRISMA DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-desarrollos-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N157-2013-659423","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-01-28T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-023-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-023-W-00-2014","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","659423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347834}]","Reconstrucción del Puente ""San Cayetano Der"" en el estado de Nuevo León","659423","true","Secretaría de Comunicaciones y Transportes","2014-08-20T00:00:00.000Z","518897","ocds-0ud2q6-LO-009000975-N157-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.809107112E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRISMA DESARROLLOS SA DE CV, id=prisma-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.809107112E7","659423","2014-02-10T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-10-27T10:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Sellos y Pavimentos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55397]","[{address={countryName=México}, roles=supplier, name=Sellos y Pavimentos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sellos-y-pavimentos-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N159-2011-142996","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-09T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-147-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-147-W-0-1","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55397}]","Construcción de Puente en el camino Sabinas Parás, en el municipio de Paras, N.L","142996","true","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","87344","ocds-0ud2q6-LO-009000975-N159-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.722138576E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Sellos y Pavimentos, S.A. de C.V., id=sellos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.722138576E7","142996",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:16:35.000Z","2017-04-11T15:03:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GRUPO CONSTRUCTOR TREVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115688]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TREVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-treval-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-E56-2017-1463253","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-04-28T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-043-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-043-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1463253","MX-CPA","MXN","[{datePublished=2017-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115688}]","Reconstrucción de la Carretera Monterrey - Colombia del km.164+000 al km.167+000","1463253","true","Secretaría de Comunicaciones y Transportes","2017-10-06T00:00:00.000Z","1329920","ocds-0ud2q6-LO-009000975-E56-2017","false","[{}]","02. Licitación Pública LOPSRM","10057223","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TREVAL SA DE CV, id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10057223","1463253","2017-06-08T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","2017-05-18T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-28T11:03:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[TORERO CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227070]","[{address={countryName=México}, roles=supplier, name=TORERO CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=torero-construcciones-s-de-rl-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N16-2013-342971","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[torero-construcciones-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-03-22T18:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-212-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-212-W-0-3","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","342971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227070}]","Construcción del Puente Las Lajas en la carretera Monterrey-Reynosa","342971","true","Secretaría de Comunicaciones y Transportes","2013-08-30T00:00:00.000Z","343510","ocds-0ud2q6-LO-009000975-N16-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.051558473E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TORERO CONSTRUCCIONES S DE RL DE CV, id=torero-construcciones-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.051558473E7","342971","2013-04-24T00:00:00.000Z","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2011-10-27T11:06:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Prisma Desarrollos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55411]","[{address={countryName=México}, roles=supplier, name=Prisma Desarrollos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prisma-desarrollos-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N160-2011-143008","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-09T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-148-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-148-W-0-1","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","143008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55411}]","Reconstrucción de camino en el municipio de Sabinas Hidalgo, Nuevo León","143008","true","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","87359","ocds-0ud2q6-LO-009000975-N160-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.969961655E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Prisma Desarrollos, S.A. de C.V., id=prisma-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.969961655E7","143008",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2013-12-19T13:50:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[MATERIALES MOLIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347864]","[{address={countryName=México}, roles=supplier, name=MATERIALES MOLIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-molin-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N160-2013-659510","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[materiales-molin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-01-29T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-025-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-025-W-00-2014","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","659510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347864}]","Carpeta de 05 cm. carretera Lím. de Edos. S.L.P./N.L.-Lím. de Edos. N.L./Coah.","659510","true","Secretaría de Comunicaciones y Transportes","2014-05-31T00:00:00.000Z","519272","ocds-0ud2q6-LO-009000975-N160-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.326811928E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES MOLIN SA DE CV, id=materiales-molin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.326811928E7","659510","2014-02-10T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-10-27T11:15:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Caminos y Urbanizaciones Nacionales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55423]","[{address={countryName=México}, roles=supplier, name=Caminos y Urbanizaciones Nacionales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=caminos-y-urbanizaciones-nacionales-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N161-2011-143269","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[caminos-y-urbanizaciones-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-15T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-149-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-149-W-0-1","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","143269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55423}]","Construcción de Puente y Accesos en la Carretera Gral. Bravo-Dr. Coss-Los Aldama","143269","true","Secretaría de Comunicaciones y Transportes","2012-08-03T00:00:00.000Z","87425","ocds-0ud2q6-LO-009000975-N161-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.096729596E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Caminos y Urbanizaciones Nacionales, S.A. de C.V., id=caminos-y-urbanizaciones-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.096729596E7","143269",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
