"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-01T21:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Generación I","CFE","complete","[GERLASHIN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163893]","[{address={countryName=México}, roles=supplier, name=GERLASHIN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gerlashin-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E555-2017-1456031","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gerlashin-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-05T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1456031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163893}]","FPR-ADN-055/17 ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","1456031","true","Mixta","Comisión Federal de Electricidad","2017-07-22T00:00:00.000Z","1373749","ocds-0ud2q6-AA-018TOQ725-E555-2017","false","[{}]","05. Adjudicación Directa LAASSP","131200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERLASHIN MEXICO SA DE CV, id=gerlashin-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131200","1456031"
"2019-01-24T01:16:35.000Z","2017-06-23T20:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Generación I","CFE","complete","[LABORATORIO DE CALIBRACION Y PRUEBAS SIMCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187153]","[{identifier={legalName=LABORATORIO DE CALIBRACION Y PRUEBAS SIMCA S DE RL DE CV, scheme=RUPC, id=162692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DE CALIBRACION Y PRUEBAS SIMCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-de-calibracion-y-pruebas-simca-s-de-rl-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E660-2017-1487726","[contractTermination]","generacion-i-comision-federal-de-electricidad","[laboratorio-de-calibracion-y-pruebas-simca-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-28T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","EQ. PATRON PARA CALIB. DE INSTRUMENTOS DE TEMP. Y DE PRESIÓN PARA LA C.H.P.P.E.C","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","EQ. PATRON PARA CALIB. DE INSTRUMENTOS DE TEMP. Y DE PRESIÓN PARA LA C.H.P.P.E.C","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1487726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187153}]","EQ. PATRON PARA CALIB. DE INSTRUMENTOS DE TEMP. Y DE PRESIÓN PARA LA C.H.P.P.E.C","1487726","true","Electrónica","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1404138","ocds-0ud2q6-AA-018TOQ725-E660-2017","false","[{}]","05. Adjudicación Directa LAASSP","210452","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE CALIBRACION Y PRUEBAS SIMCA S DE RL DE CV, id=laboratorio-de-calibracion-y-pruebas-simca-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210452","1487726",,,,
"2019-01-24T01:16:35.000Z","2017-06-23T20:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Generación I","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187164]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E661-2017-1487742","[contractTermination]","generacion-i-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-29T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REGENERACIÓN DE SISTEMA DE FILTRADO DE T01 DE C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REGENERACIÓN DE SISTEMA DE FILTRADO DE T01 DE C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1487742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187164}]","REGENERACIÓN DE SISTEMA DE FILTRADO DE T01 DE C.H. PDTE. PLUTARCO ELIAS CALLES","1487742","true","Mixta","Comisión Federal de Electricidad","2017-10-10T00:00:00.000Z","1404147","ocds-0ud2q6-AA-018TOQ725-E661-2017","false","[{}]","05. Adjudicación Directa LAASSP","119762","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119762","1487742",,,,
"2019-01-24T01:16:35.000Z","2017-06-25T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIAL FERRETERA CARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187298]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL FERRETERA CARSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-ferretera-carsa-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E662-2017-1483231","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industrial-ferretera-carsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-29T08:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE PRENSA HIDRÁULICA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE PRENSA HIDRÁULICA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1483231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187298}]","ADQUISICIÓN DE PRENSA HIDRÁULICA","1483231","true","Electrónica","Comisión Federal de Electricidad","2017-07-30T00:00:00.000Z","1404231","ocds-0ud2q6-AA-018TOQ725-E662-2017","false","[{}]","05. Adjudicación Directa LAASSP","51900.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL FERRETERA CARSA SA DE CV, id=industrial-ferretera-carsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51900.86","1483231",,,,
"2019-01-24T01:16:35.000Z","2017-06-25T17:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación I","CFE","complete","[RODOLFO SANCHEZ MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187343]","[{address={countryName=México}, roles=supplier, name=RODOLFO SANCHEZ MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rodolfo-sanchez-magana}]","Nacional","MXN","Generación I","AA-018TOQ725-E663-2017-1477556","[contractTermination]","generacion-i-comision-federal-de-electricidad","[rodolfo-sanchez-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-26T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REHABILITACIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REHABILITACIÓN DE MOBILIARIO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1477556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187343}]","REHABILITACIÓN DE MOBILIARIO","1477556","true","Electrónica","Comisión Federal de Electricidad","2017-08-05T00:00:00.000Z","1404250","ocds-0ud2q6-AA-018TOQ725-E663-2017","false","[{}]","05. Adjudicación Directa LAASSP","169000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODOLFO SANCHEZ MAGAÑA, id=rodolfo-sanchez-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169000","1477556","2017-06-27T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-06-26T09:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187628]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E667-2017-1491170","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-03T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E667-2017 ADQUISICION DE JUNTAS, ANILLOS Y VALVULAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E667-2017 ADQUISICION DE JUNTAS, ANILLOS Y VALVULAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1491170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187628}]","AA-018TOQ725-E667-2017 ADQUISICION DE JUNTAS, ANILLOS Y VALVULAS","1491170","true","Mixta","Comisión Federal de Electricidad","2017-07-20T00:00:00.000Z","1404432","ocds-0ud2q6-AA-018TOQ725-E667-2017","false","[{}]","05. Adjudicación Directa LAASSP","174558","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174558","1491170",,,,
"2019-01-24T01:16:35.000Z","2017-06-26T09:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Generación I","CFE","complete","[ISRAEL MEDELLIN DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187712]","[{address={countryName=México}, roles=supplier, name=ISRAEL MEDELLIN DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=israel-medellin-duarte}]","Nacional","MXN","Generación I","AA-018TOQ725-E668-2017-1481782","[contractTermination]","generacion-i-comision-federal-de-electricidad","[israel-medellin-duarte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-27T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E668-2017 MANTTO. PANEL DE CONTROL CALDERA AUX. U-2","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E668-2017 MANTTO. PANEL DE CONTROL CALDERA AUX. U-2","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1481782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187712}]","AA-018TOQ725-E668-2017 MANTTO. PANEL DE CONTROL CALDERA AUX. U-2","1481782","true","Mixta","Comisión Federal de Electricidad","2017-07-10T00:00:00.000Z","1404497","ocds-0ud2q6-AA-018TOQ725-E668-2017","false","[{}]","05. Adjudicación Directa LAASSP","149800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL MEDELLIN DUARTE, id=israel-medellin-duarte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149800","1481782",,,,
"2019-01-24T01:16:35.000Z","2017-06-26T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[ASESORIA EN SISTEMAS DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187840]","[{address={countryName=México}, roles=supplier, name=ASESORIA EN SISTEMAS DE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-en-sistemas-de-control-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E669-2017-1481833","[contractTermination]","generacion-i-comision-federal-de-electricidad","[asesoria-en-sistemas-de-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-27T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E669-2017 ADQUISICION DE TERMOMETROS ESCALA 50 - 650° C","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E669-2017 ADQUISICION DE TERMOMETROS ESCALA 50 - 650° C","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1481833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187840}]","AA-018TOQ725-E669-2017 ADQUISICION DE TERMOMETROS ESCALA 50 - 650° C","1481833","true","Mixta","Comisión Federal de Electricidad","2017-08-13T00:00:00.000Z","1404612","ocds-0ud2q6-AA-018TOQ725-E669-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA EN SISTEMAS DE CONTROL SA DE CV, id=asesoria-en-sistemas-de-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1481833",,,,
"2019-01-24T01:16:35.000Z","2017-03-27T11:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Generación I","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094551]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E67-2017-1434636","[contractTermination]","generacion-i-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-29T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","TUBING CONECTOR HEMBRA CONECTOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","TUBING CONECTOR HEMBRA CONECTOR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1434636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094551}]","TUBING CONECTOR HEMBRA CONECTOR","1434636","true","Electrónica","Comisión Federal de Electricidad","2017-05-02T00:00:00.000Z","1306717","ocds-0ud2q6-AA-018TOQ725-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","63260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63260","1434636","2017-04-11T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-06-26T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[DE LA HOZ PLOMERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187927]","[{address={countryName=México}, roles=supplier, name=DE LA HOZ PLOMERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=de-la-hoz-plomeria-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E671-2017-1481753","[contractTermination]","generacion-i-comision-federal-de-electricidad","[de-la-hoz-plomeria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-27T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E671-2017 ADQUISICION DE LAMPARAS, BALASTROS Y CINTAS AISLANTES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E671-2017 ADQUISICION DE LAMPARAS, BALASTROS Y CINTAS AISLANTES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1481753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187927}]","AA-018TOQ725-E671-2017 ADQUISICION DE LAMPARAS, BALASTROS Y CINTAS AISLANTES","1481753","true","Mixta","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1404709","ocds-0ud2q6-AA-018TOQ725-E671-2017","false","[{}]","05. Adjudicación Directa LAASSP","360850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DE LA HOZ PLOMERIA SA DE CV, id=de-la-hoz-plomeria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360850","1481753",,,,
"2019-01-24T01:16:35.000Z","2017-06-26T19:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[SOPAU SOLUCIONES DE PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188911]","[{address={countryName=México}, roles=supplier, name=SOPAU SOLUCIONES DE PROCESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sopau-soluciones-de-procesos-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E678-2017-1483474","[contractTermination]","generacion-i-comision-federal-de-electricidad","[sopau-soluciones-de-procesos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-29T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MONITOR DE FRECUENCIA DE ROTACIÓN Y SENSOR INDUCTIVO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MONITOR DE FRECUENCIA DE ROTACIÓN Y SENSOR INDUCTIVO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1483474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188911}]","MONITOR DE FRECUENCIA DE ROTACIÓN Y SENSOR INDUCTIVO","1483474","true","Electrónica","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1405450","ocds-0ud2q6-AA-018TOQ725-E678-2017","false","[{}]","05. Adjudicación Directa LAASSP","61778","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPAU SOLUCIONES DE PROCESOS SA DE CV, id=sopau-soluciones-de-procesos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61778","1483474","2017-06-30T00:00:00.000Z",,,
