"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","awards.date"
"2019-01-24T01:16:35.000Z","2017-10-13T12:47:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292242]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","AA-019GYR008-E222-2017-1622619","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2017-10-17T09:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]",,"050GYR008","false","Expirado","Medicamentos","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1622619","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292242}]","AA-019GYR008-E222-2017 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO","1622619",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-02T00:00:00.000Z","1513647","ocds-0ud2q6-AA-019GYR008-E222-2017","false","[{}]","05. Adjudicación Directa LAASSP","31039","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31039","1622619","true","2017-10-24T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-03-12T12:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527966]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","SA-019GYR010-T91-2015-710412","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-03-18T11:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","PEDIDO D5P0055","[{id=compranet-1620524637144}]",,"050GYR010","false","Expirado","PEDIDO D5P0055","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","710412","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527966}]","SA-019GYR010-T91-2015 CLAVES DESIERTAS MEDICAMENTOS, LACTEOS Y PSICOTROPICOS","710412",,"Electrónica","Instituto Mexicano del Seguro Social","2015-03-30T00:00:00.000Z","779766","ocds-0ud2q6-SA-019GYR010-T91-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","31030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31030","710412","true",,
"2019-09-11T10:42:05.000Z","2018-09-27T15:50:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E573-2018 MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564254]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E573-2018-1947783","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Magdalena Licon Portillo","2018-10-05T09:15:00.000Z","maria-magdalena-licon-portillo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8P1068","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR009","false","Expirado","D8P1068","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1947783","MX-CPA","MXN","AA-050GYR009-E573-2018 MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564254}]","AA-050GYR009-E573-2018 MATERIAL DE CURACION","1947783","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-10-20T00:00:00.000Z","1798561","ocds-0ud2q6-AA-050GYR009-E573-2018","false","[{}]","05. Adjudicación Directa LAASSP","30792","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30792","1947783",,"2018-10-11T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-01-15T18:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367328]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR023-E17-2018-1704314","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-01-17T13:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MATERIAL DE CURACION 3.5 MESES S.L.P.","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR023","false","Expirado","MATERIAL DE CURACION 3.5 MESES S.L.P.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1704314","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367328}]","AA-019GYR023-E17-2018 MATERIAL DE CURACION 3.5 MESES S.L.P.","1704314","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-02-01T00:00:00.000Z","1591993","ocds-0ud2q6-AA-019GYR023-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","30549","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30549","1704314",,,
"2019-09-11T10:42:05.000Z","2018-04-16T10:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/123/2018 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436510]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E42-2018-1786546","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-04-19T09:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/123/2018 MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR007","false","Expirado","S18/AD/123/2018 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1786546","MX-CPA","MXN","S18/AD/123/2018 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436510}]","S18/AD/123/2018 MEDICAMENTOS","1786546","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-05-04T00:00:00.000Z","1664323","ocds-0ud2q6-AA-050GYR007-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","30387.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30387.6","1786546",,,
"2019-09-11T10:42:05.000Z","2018-07-17T13:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR004-E145-2018 - Adquisición de medicinas / gklt","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512892]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-050GYR004-E145-2018-1875221","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2018-07-20T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos para la Adquisición de Medicinas","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR004","false","Expirado","Pedidos para la Adquisición de Medicinas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1875221","MX-CPA","MXN","AA-050GYR004-E145-2018 - Adquisición de medicinas / gklt","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512892}]","AA-050GYR004-E145-2018 - Adquisición de medicinas / gklt","1875221","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1747190","ocds-0ud2q6-AA-050GYR004-E145-2018","false","[{}]","05. Adjudicación Directa LAASSP","30385.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30385.4","1875221",,,
"2019-01-24T01:17:24.000Z","2015-04-15T11:16:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542389]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N97-2015-768311","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2015-04-22T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N97-2015 CONV ADJ ADQ MEDICAMENTOS","[{id=compranet-1620524637144}]",,"050GYR001","false","Expirado","AA-019GYR001-N97-2015 CONV ADJ ADQ MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","768311","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542389}]","AA-019GYR001-N97-2015 CONV ADJ ADQ MEDICAMENTOS","768311",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","799180","ocds-0ud2q6-AA-019GYR001-N97-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30324","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30324","768311","true","2015-05-22T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-05-16T12:46:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669309]","[{identifier={legalName=HOSPITRADE S DE RL DE CV, scheme=RUPC, id=205746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-050GYR075-E131-2019-2335753","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Enrique Vargas Reyes","2019-05-22T10:00:00.000Z","hector-enrique-vargas-reyes","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D9P0325 MEDICAMENTOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","050GYR075","false","Expirado","D9P0325 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","2335753","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2335753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669309}]","AA-050GYR075-E131-2019 SOLICITUD DE ESTUDIO DE MERCADO, MEDICAMENTO 57 CLAVES","2335753","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","1914869","ocds-0ud2q6-AA-050GYR075-E131-2019","false","[{}]","05. Adjudicación Directa LAASSP","30189.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30189.3","2335753",,,
"2019-09-11T10:42:05.000Z","2018-03-09T13:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408700]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E64-2018-1747618","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2018-03-14T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR025","false","Expirado","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1747618","MX-CPA","MXN","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408700}]","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","1747618","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-03-24T00:00:00.000Z","1635252","ocds-0ud2q6-AA-019GYR025-E64-2018","false","[{}]","05. Adjudicación Directa LAASSP","30080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30080","1747618",,"2018-03-15T00:00:00.000Z",
"2021-05-08T13:40:09.000Z","2019-02-12T16:49:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","PEDIDO D9P0090","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620656]","[{identifier={legalName=HOSPITRADE S DE RL DE CV, scheme=RUPC, id=205746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR013-E61-2019-2013157","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Monserrat Carmona Medina","2019-02-15T14:00:00.000Z","guadalupe-monserrat-carmona-medina","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR013-E61-2019, MEDICAMENTOS, NARCÓTICO, MAT. CURA. RAD. Y LAB 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","050GYR013","false","Expirado","AA-050GYR013-E61-2019, MEDICAMENTOS, NARCÓTICO, MAT. CURA. RAD. Y LAB 2019","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2013157","MX-CPA","MXN","PEDIDO D9P0090","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2013157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620656}]","AA-050GYR013-E61-2019, MEDICAMENTOS, NARCÓTICO, MAT. CURA. RAD. Y LAB 2019","2013157","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1860868","ocds-0ud2q6-AA-050GYR013-E61-2019","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2013157",,,
