"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/147/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-112-09-DGJ/ADJ/147/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Computadora de escritorio","[{id=compranet3-1620530467436}]","29054001","Computadora de escritorio","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJ/147/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJ/147/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/147/09&vv_provsino=0}]","Computadora de escritorio","DGJ/ADJ/147/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-112-09","ocds-0ud2q6-29054001-112-09","187111.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187111.52","DGJ/ADJ/147/09"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/051-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-113-07-DRM/INVREST/051-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","SISTEMA DE EVALUACION AUTOMATICA","[{id=compranet3-1620530467436}]","29054001","SISTEMA DE EVALUACION AUTOMATICA","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/051-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/051-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/051-07&vv_provsino=0}]","SISTEMA DE EVALUACION AUTOMATICA","DRM/INVREST/051-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-113-07","ocds-0ud2q6-29054001-113-07","1226497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226497","DRM/INVREST/051-07"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/148/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-113-09-DGJ/ADJ/148/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","29054001","Impresora láser","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJ/148/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJ/148/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/148/09&vv_provsino=0}]","Impresora láser","DGJ/ADJ/148/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-113-09","ocds-0ud2q6-29054001-113-09","36800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36800","DGJ/ADJ/148/09"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/055-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-116-07-DRM/INVREST/055-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Pizarrón electrónico","[{id=compranet3-1620530467436}]","29054001","Pizarrón electrónico","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/055-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/055-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/055-07&vv_provsino=0}]","Pizarrón electrónico","DRM/INVREST/055-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-116-07","ocds-0ud2q6-29054001-116-07","338400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338400","DRM/INVREST/055-07"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/AJDDIR/168/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-127-09-DGJ/AJDDIR/168/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Pantalla proyector","[{id=compranet3-1620530467436}]","29054001","Pantalla proyector","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/AJDDIR/168/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/AJDDIR/168/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/AJDDIR/168/09&vv_provsino=0}]","Pantalla proyector","DGJ/AJDDIR/168/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-127-09","ocds-0ud2q6-29054001-127-09","4310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4310.34","DGJ/AJDDIR/168/09"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/AJDDIR/169/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-128-09-DGJ/AJDDIR/169/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Duplicador","[{id=compranet3-1620530467436}]","29054001","Duplicador","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/AJDDIR/169/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/AJDDIR/169/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/AJDDIR/169/09&vv_provsino=0}]","Duplicador","DGJ/AJDDIR/169/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-128-09","ocds-0ud2q6-29054001-128-09","124323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124323","DGJ/AJDDIR/169/09"
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/AJDDIR/170/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-129-09-DGJ/AJDDIR/170/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","services","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","29054001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/AJDDIR/170/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/AJDDIR/170/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/AJDDIR/170/09&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","DGJ/AJDDIR/170/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-129-09","ocds-0ud2q6-29054001-129-09","4725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4725","DGJ/AJDDIR/170/09"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/057-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-140-07-DRM/INVREST/057-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","29054001","Micro-computadora","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/057-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/057-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/057-07&vv_provsino=0}]","Micro-computadora","DRM/INVREST/057-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-140-07","ocds-0ud2q6-29054001-140-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DRM/INVREST/057-07"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/194/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-145-09-DGJ/ADJ/194/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Proyector para computadora","[{id=compranet3-1620530467436}]","29054001","Proyector para computadora","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJ/194/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJ/194/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/194/09&vv_provsino=0}]","Proyector para computadora","DGJ/ADJ/194/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-145-09","ocds-0ud2q6-29054001-145-09","112787.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112787.88","DGJ/ADJ/194/09"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/195/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-146-09-DGJ/ADJ/195/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Videoproyector","[{id=compranet3-1620530467436}]","29054001","Videoproyector","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJ/195/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJ/195/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/195/09&vv_provsino=0}]","Videoproyector","DGJ/ADJ/195/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-146-09","ocds-0ud2q6-29054001-146-09","38793.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38793.09","DGJ/ADJ/195/09"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/107-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-161-07-DRM/ADJDIR/107-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","retroproyector","[{id=compranet3-1620530467436}]","29054001","retroproyector","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/107-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/107-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/107-07&vv_provsino=0}]","retroproyector","DRM/ADJDIR/107-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-161-07","ocds-0ud2q6-29054001-161-07","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","DRM/ADJDIR/107-07"
