"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800402245&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-014-09-800402245","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE ACEITE DE TODAS LAS UNIDADES GENERADORAS DE LA C.G. HUMEROS","[{id=compranet3-1620530467436}]","MONITOREO DE ACEITE DE TODAS LAS UNIDADES GENERADORAS DE LA C.G. HUMEROS","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800402245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800402245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800402245&vv_provsino=0}]","Rehabilitación de la válvula esférica de la unidad generadora 4 de la C.H. Mazatepec","800402245","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164015-014-09","ocds-0ud2q6-18164015-014-09","180400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180400","800402245","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Abastecimientos en Veracruz","18164015","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315751&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-123-07-800315751","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE SISTEMA DE LUBRICACION DE ACEITE DE TURBINA DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","LIMPIEZA DE SISTEMA DE LUBRICACION DE ACEITE DE TURBINA DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800315751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800315751-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315751&vv_provsino=0}]","LIMPIEZA DE SISTEMA DE LUBRICACION DE ACEITE DE TURBINA DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","800315751","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-123-07","ocds-0ud2q6-18164012-123-07","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","800315751","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0146&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-146-08-9400039338","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRADO OLEHIDRAULICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","FILTRADO OLEHIDRAULICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0146&AnoInv=2008&TipInv=D}]","FILTRADO OLEHIDRAULICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400039338","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-146-08","ocds-0ud2q6-18164012-146-08","398009.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398009.85","9400039338","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-044-05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-148-05-CII-044-05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA QUIMICA EN INTERCAMBIADORES DE CALOR DE ACEITE DE CASA DE MAQUINAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","SERVICIO DE LIMPIEZA QUIMICA EN INTERCAMBIADORES DE CALOR DE ACEITE DE CASA DE MAQUINAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CII-044-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-044-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-044-05&vv_provsino=0}]","SERVICIO DE LIMPIEZA QUIMICA EN INTERCAMBIADORES DE CALOR DE ACEITE DE CASA DE MAQUINAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","CII-044-05","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-148-05","ocds-0ud2q6-18164012-148-05","304000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304000","CII-044-05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0155&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800539555&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-155-11-800539555","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA QUIMICA DEL SISTEMA DE LUBRICACION DEL TURBOGENERADOR DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","LIMPIEZA QUIMICA DEL SISTEMA DE LUBRICACION DEL TURBOGENERADOR DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800539555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800539555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0155&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800539555&vv_provsino=0}]","LIMPIEZA QUIMICA DEL SISTEMA DE LUBRICACION DEL TURBOGENERADOR DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800539555","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-155-11","ocds-0ud2q6-18164012-155-11","558010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558010","800539555","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0168&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800266680&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-168-06-800266680","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRACION DE ALTA EFICIENCIA EN EL DEPOSITO DEL SISTEMA DE LUB. EN TURBOGENERADOR U-3, DE LA CENTRAL CARBON II","[{id=compranet3-1620530467436}]","FILTRACION DE ALTA EFICIENCIA EN EL DEPOSITO DEL SISTEMA DE LUB. EN TURBOGENERADOR U-3, DE LA CENTRAL CARBON II","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800266680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800266680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0168&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800266680&vv_provsino=0}]","FILTRACION DE ALTA EFICIENCIA EN EL DEPOSITO DEL SISTEMA DE LUB. EN TURBOGENERADOR U-3, DE LA CENTRAL CARBON II","800266680","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-168-06","ocds-0ud2q6-18164012-168-06","173566.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173566.93","800266680","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0182&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800328444&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-182-07-800328444","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRADO DE ACEITES DE TURBINAS DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","FILTRADO DE ACEITES DE TURBINAS DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800328444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800328444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0182&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800328444&vv_provsino=0}]","FILTRADO DE ACEITES DE TURBINAS DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","800328444","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-182-07","ocds-0ud2q6-18164012-182-07","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","800328444","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0183&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-183-09-9400048879","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA QUIMICA DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","LIMPIEZA QUIMICA DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400048879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0183&AnoInv=2009&TipInv=D}]","LIMPIEZA QUIMICA DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400048879","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-183-09","ocds-0ud2q6-18164012-183-09","398009.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398009.85","9400048879","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2011-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0183&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800543802&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-183-11-800543802","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A SISTEMASELECTROHIDRAULICO DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","SERVICIO DE LIMPIEZA A SISTEMASELECTROHIDRAULICO DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800543802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800543802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0183&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800543802&vv_provsino=0}]","SERVICIO DE LIMPIEZA A SISTEMASELECTROHIDRAULICO DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","800543802","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-183-11","ocds-0ud2q6-18164012-183-11","153170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153170","800543802","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0197&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800179254&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-197-04-800179254","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA A ENFRIADORES SISTEMA DE LUBRICACION DE TURBOGENERADOR UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","LIMPIEZA A ENFRIADORES SISTEMA DE LUBRICACION DE TURBOGENERADOR UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800179254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800179254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0197&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800179254&vv_provsino=0}]","LIMPIEZA A ENFRIADORES SISTEMA DE LUBRICACION DE TURBOGENERADOR UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","800179254","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-197-04","ocds-0ud2q6-18164012-197-04","188595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188595","800179254","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
