"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564258]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N36-2011-30665","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2011-01-10T00:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","KIT DE REFACCIONES PARA MANTENIMIENTO A TRANSFER QUE ALIMENTAN LAS LINEAS DEL METRO","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","KIT DE REFACCIONES PARA MANTENIMIENTO A TRANSFER QUE ALIMENTAN LAS LINEAS DEL METRO","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","30665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564258}]","KIT DE REFACCIONES PARA MANTENIMIENTO TRANSFER QUE ALIMENTAN LINES DEL METRO","30665","true","Electrónica","Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","53842","ocds-0ud2q6-AA-018TOQ835-N36-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104400","30665"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269926]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T233-2013-377244","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-07-25T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100015677","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100015677","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","377244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269926}]","CONVOCATORIA LPI DGN/20/2013 SECCIONADORES","377244","true","Electrónica","Comisión Federal de Electricidad","2014-08-16T00:00:00.000Z","411818","ocds-0ud2q6-LA-018TOQ020-T233-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1686000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1686000","377244","2013-06-25T02:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168400]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T325-2012-296341","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2012-12-11T14:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100014222","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100014222","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","296341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168400}]","CONVOCATORIA LPI 41/2012 CUCHILLAS","296341","true","Electrónica","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","266655","ocds-0ud2q6-LA-018TOQ020-T325-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","830340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830340","296341","2012-11-01T02:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93251]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T70-2012-133684","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2012-05-03T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100012774/700390109","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100012774/700390109","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","133684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93251}]","CONVOCATORIA LPI-DGN/12/2012 CUCHILLAS","133684","true","Mixta","Comisión Federal de Electricidad","2014-01-24T00:00:00.000Z","153168","ocds-0ud2q6-LA-018TOQ020-T70-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13221800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13221800","133684","2012-04-12T02:00:00.000Z","2012-05-30T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]",,"MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-N6-2011-70343","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-02-24T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","MATERIAL ELECTRICO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","70343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302}]","CONVOCATORIA CORTACIRCUITOS FUSIBLES, APARTARRAYOS, AISLADORES Y CUCHILLAS","70343","true",,"Comisión Federal de Electricidad","2011-06-15T00:00:00.000Z","2777","ocds-0ud2q6-LA-018TOQ014-N6-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","305580",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305580","70343","2011-02-03T08:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170200]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-N263-2012-1823899","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-10-31T00:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SECCIONADOR SF6 SUMERGIBLE","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SECCIONADOR SF6 SUMERGIBLE","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1823899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170200}]","SECCIONADOR SF6 SUMERGIBLE","1823899","true","Mixta","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","269063","ocds-0ud2q6-IA-018TOQ997-N263-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","680000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680000","1823899",,"2012-11-23T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186724]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","IA-018TOQ062-N363-2012-275623","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2012-11-08T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","CUCHILLA COGC-150-25,8","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","CUCHILLA COGC-150-25,8","limited","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","275623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186724}]","CUCHILLA COGC-150-25,8","275623","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","293309","ocds-0ud2q6-IA-018TOQ062-N363-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","379500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379500","275623","2012-11-02T14:14:00.000Z",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-06T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262502]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Zona Hermosillo","IA-018TOQ921-N56-2013-358666","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2013-07-01T11:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","500487377 ADQUISICION DE SECCIONADOR SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","500487377 ADQUISICION DE SECCIONADOR SUBTERRANEO","limited","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","358666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262502}]","500487377 ADQUISICION DE SECCIONADOR SUBTERRANEO","358666","true","Electrónica","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","401928","ocds-0ud2q6-IA-018TOQ921-N56-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","730200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","730200","358666","2013-06-21T15:51:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201578]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","IA-018TOQ780-N118-2012-441977","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2012-12-07T10:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","ADQUISICION SECCIONADOR STP SF6 V-27-2/600-1/200","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","ADQUISICION SECCIONADOR STP SF6 V-27-2/600-1/200","limited","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","441977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201578}]","ADQUISICION SECCIONADOR STP SF6 V-27-2/600-1/200","441977","true","Electrónica","Comisión Federal de Electricidad","2013-04-10T00:00:00.000Z","314347","ocds-0ud2q6-IA-018TOQ780-N118-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","624000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","624000","441977","2012-11-30T12:04:00.000Z","2012-12-20T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150589]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N140-2012-596842","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-10T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SECCIONADORES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SECCIONADORES","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150589}]","SECCIONADORES","596842","true","Mixta","Comisión Federal de Electricidad","2012-10-29T00:00:00.000Z","240510","ocds-0ud2q6-IA-018TOQ782-N140-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1834000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1834000","596842","2012-08-06T23:00:00.000Z","2012-09-11T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448837]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","IA-018TOQ040-N183-2014-666998","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2014-12-03T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","700448110","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","700448110","limited","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","666998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448837}]","IA-018TOQ040-N183-2014 (I3BN-028-14)CUCHILLAS DESCONECTADORAS.","666998","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","668456","ocds-0ud2q6-IA-018TOQ040-N183-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","959000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","959000","666998","2014-11-18T10:47:00.000Z",,,
