"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-AD-022-10]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","DIRECCION GENERAL","API-TOPO-AD-022-10-API-TOPO-AD-022-10","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DOS LINTERNAS MARINAS MARCA TIDELAND MOD. SOLAMAX 14/155 AUTOCONIDA CON EMISION DE LUZ BLANCA INCLUYE DESTELLADOS DE ALTA INTENSIDAD MOD. MAXIHALO 6 PANELES SOLARES Y BATERIA RECARGABLE CON 256 CODIGOS DE DESTELLO SELECCIONABLES POR EL USUARIO","[{id=pot-1620519810584}]",,"DOS LINTERNAS MARINAS MARCA TIDELAND MOD. SOLAMAX 14/155 AUTOCONIDA CON EMISION DE LUZ BLANCA INCLUYE DESTELLADOS DE ALTA INTENSIDAD MOD. MAXIHALO 6 PANELES SOLARES Y BATERIA RECARGABLE CON 256 CODIGOS DE DESTELLO SELECCIONABLES POR EL USUARIO","direct","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-AD-022-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TOPO-AD-022-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-AD-022-10}]","DOS LINTERNAS MARINAS MARCA TIDELAND MOD. SOLAMAX 14/155 AUTOCONIDA CON EMISION DE LUZ BLANCA INCLUYE DESTELLADOS DE ALTA INTENSIDAD MOD. MAXIHALO 6 PANELES SOLARES Y BATERIA RECARGABLE CON 256 CODIGOS DE DESTELLO SELECCIONABLES POR EL USUARIO","API-TOPO-AD-022-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","API-TOPO-AD-022-10","ocds-0ud2q6-API-TOPO-AD-022-10","91239.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91239.72","API-TOPO-AD-022-10","2010-12-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-015-LPI-08]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","DIRECCION GENERAL","API-TOPO-015-LPI-08-API-TOPO-015-LPI-08","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO E INSTALACION DE SEIS BOYAS HIBRIDAS","[{id=pot-1620519810584}]",,"SUMINISTRO E INSTALACION DE SEIS BOYAS HIBRIDAS","open","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-015-LPI-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TOPO-015-LPI-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-015-LPI-08}]","SUMINISTRO E INSTALACION DE SEIS BOYAS HIBRIDAS","API-TOPO-015-LPI-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","API-TOPO-015-LPI-08","ocds-0ud2q6-API-TOPO-015-LPI-08","3867663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3867663","API-TOPO-015-LPI-08","2008-08-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-AD-017-10]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","DIRECCION GENERAL","API-TOPO-AD-017-10-API-TOPO-AD-017-10","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","UNA MARCA DE TOPE-CONO SIMPLE ROJO UN GUARDALINTERNA PARA LAMPARA SOLAMAX 140/155 UNA LINTERNA MARINA TIDELAND COL. ROJO MOD. SOLAMAX 140/155 AUTOCONTENIDA MOD. MAXIHALO CON 6 PANELES SOLARES Y BATERIA RECARGABLE UNA LANTERNGUARD 600MM EXTERNAL DOS TANQUES DE FLOTACION PARA BOYAS MOD. SB-138P COL. VERDE Y ROJO TIDELAND","[{id=pot-1620519810584}]",,"UNA MARCA DE TOPE-CONO SIMPLE ROJO UN GUARDALINTERNA PARA LAMPARA SOLAMAX 140/155 UNA LINTERNA MARINA TIDELAND COL. ROJO MOD. SOLAMAX 140/155 AUTOCONTENIDA MOD. MAXIHALO CON 6 PANELES SOLARES Y BATERIA RECARGABLE UNA LANTERNGUARD 600MM EXTERNAL DOS TANQUES DE FLOTACION PARA BOYAS MOD. SB-138P COL. VERDE Y ROJO TIDELAND","direct","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-AD-017-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TOPO-AD-017-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-AD-017-10}]","UNA MARCA DE TOPE-CONO SIMPLE ROJO UN GUARDALINTERNA PARA LAMPARA SOLAMAX 140/155 UNA LINTERNA MARINA TIDELAND COL. ROJO MOD. SOLAMAX 140/155 AUTOCONTENIDA MOD. MAXIHALO CON 6 PANELES SOLARES Y BATERIA RECARGABLE UNA LANTERNGUARD 600MM EXTERNAL DOS TANQUES DE FLOTACION PARA BOYAS MOD. SB-138P COL. VERDE Y ROJO TIDELAND","API-TOPO-AD-017-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","API-TOPO-AD-017-10","ocds-0ud2q6-API-TOPO-AD-017-10","460076.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460076.86","API-TOPO-AD-017-10","2010-10-05T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2557/2009, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","GERENCIA DE OPERACIONES.","APIDBOOD2557/2009-APIDBOOD2557/2009","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REFACCIONES PARA EL SEÑALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS.","[{id=pot-1620519810584}]",,"REFACCIONES PARA EL SEÑALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2557/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2557/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2557/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD2557/2009-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf}]","REFACCIONES PARA EL SEÑALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS.","APIDBOOD2557/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","APIDBOOD2557/2009","ocds-0ud2q6-APIDBOOD2557/2009","490090.9575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490090.9575","APIDBOOD2557/2009","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C494/2008]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C494/2008-C494/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","HONORARIOS DEL TÉCNICO CALIFICADO PARA LA REPARACION DE LA BOYA DE RECALADA","[{id=pot-1620519810584}]",,"HONORARIOS DEL TÉCNICO CALIFICADO PARA LA REPARACION DE LA BOYA DE RECALADA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C494/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C494/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C494/2008}]","HONORARIOS DEL TÉCNICO CALIFICADO PARA LA REPARACION DE LA BOYA DE RECALADA","C494/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","C494/2008","ocds-0ud2q6-C494/2008","47067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47067","C494/2008","2008-09-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C616/2008]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C616/2008-C616/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMPONENTES PARA BOYA DE RECALADA","[{id=pot-1620519810584}]",,"COMPONENTES PARA BOYA DE RECALADA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C616/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C616/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C616/2008}]","COMPONENTES PARA BOYA DE RECALADA","C616/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","C616/2008","ocds-0ud2q6-C616/2008","20666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20666","C616/2008","2008-09-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C617/2008]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C617/2008-C617/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMPONENTES PARA BOYA DE RECALADA","[{id=pot-1620519810584}]",,"COMPONENTES PARA BOYA DE RECALADA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C617/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C617/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C617/2008}]","COMPONENTES PARA BOYA DE RECALADA","C617/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","C617/2008","ocds-0ud2q6-C617/2008","65664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65664","C617/2008","2008-09-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-021/06]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CA-021/06-GAF-CA-021/06","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE REFACCIONES MARCA TIDELAND","[{id=pot-1620519810584}]",,"ADQUISICION DE REFACCIONES MARCA TIDELAND","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-021/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CA-021/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-021/06}]","ADQUISICION DE REFACCIONES MARCA TIDELAND","GAF-CA-021/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","GAF-CA-021/06","ocds-0ud2q6-GAF-CA-021/06","226160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226160","GAF-CA-021/06","2006-06-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-08-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-031/06]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CA-031/06-GAF-CA-031/06","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION INSTALACIONES CAPACITACION Y PUESTA EN OPERACIÓN DE BOYAS DE RECALADA","[{id=pot-1620519810584}]",,"ADQUISICION INSTALACIONES CAPACITACION Y PUESTA EN OPERACIÓN DE BOYAS DE RECALADA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-031/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CA-031/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-031/06}]","ADQUISICION INSTALACIONES CAPACITACION Y PUESTA EN OPERACIÓN DE BOYAS DE RECALADA","GAF-CA-031/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","GAF-CA-031/06","ocds-0ud2q6-GAF-CA-031/06","1599345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599345","GAF-CA-031/06","2006-12-15T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2005-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2005-11-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-037/05]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CA-037/05-GAF-CA-037/05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE 10 MODULOS DE MONITOREO Y CONTROL PARA SISTEMA NAVLINK","[{id=pot-1620519810584}]",,"ADQUISICION DE 10 MODULOS DE MONITOREO Y CONTROL PARA SISTEMA NAVLINK","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-037/05",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CA-037/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-037/05}]","ADQUISICION DE 10 MODULOS DE MONITOREO Y CONTROL PARA SISTEMA NAVLINK","GAF-CA-037/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","GAF-CA-037/05","ocds-0ud2q6-GAF-CA-037/05","1399306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1399306","GAF-CA-037/05","2005-12-27T00:00:00.000Z",
